Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,13374400.0,11225798.49
2012,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,13360000.0,10011456.14
2012,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,1214342.35
2012,60,Inversió nova en infraestructures i béns destinats a l'ús general,608,Adquisició de béns mobles d'interès històric,14400.0,
2012,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,335600.0,18943.0
2012,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,618,Inversions de reposició d'infraestructures i béns destinats a l'ús general,27600.0,17999.0
2012,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,308000.0,944.0
2012,62,Inversió nova associada al funcionament operatiu dels serveis,,,7916133.46,1750618.12
2012,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",41000.0,41483.83
2012,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,220000.0,896740.21
2012,62,Inversió nova associada al funcionament operatiu dels serveis,627,Projectes complexos,7459302.26,306572.49
2012,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,32460.2,14222.61
2012,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,13200.0,30036.4
2012,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,138708.69
2012,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,150171.0,322853.89
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,318700.0,47401.27
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,238000.0,11837.74
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,22782.11
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,540.84
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,80700.0,5396.58
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,6844.0
2012,64,Despeses en inversions de caràcter immaterial,,,481756.81,410554.79
2012,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,191430.81,203313.01
2012,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,290326.0,207241.78
2012,65,Inversions gestionades per a altres ens públics,,,,30737.02
2012,65,Inversions gestionades per a altres ens públics,650,Despeses en inversions gestionades per a altres ens públics,,30737.02
2012,83,Concessió de préstecs fora del sector públic,,,275000.0,182445.45
2012,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,275000.0,182445.45
2012,84,Constitució de dipòsits i fiances,,,110000.0,134916.1
2012,84,Constitució de dipòsits i fiances,841,Fiances a llarg termini,,566.1
2012,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,110000.0,134350.0
2012,25,Treballs realitzades per administracions públiques i altres entitats públiques,,,,21487.12
2012,25,Treballs realitzades per administracions públiques i altres entitats públiques,252,Treballs realitzades per administracions públiques i altres entitats públiques,,21487.12
2012,26,Treballs realitzats per institucions sense fins de lucre,,,,49713.04
2012,26,Treballs realitzats per institucions sense fins de lucre,262,Treballs realitzats per institucions sense fins de lucre,,49713.04
2012,27,Despeses imprevistes,,,,134.22
2012,27,Despeses imprevistes,270,Despeses imprevistes,,134.22
2012,20,Arrendaments i cànons,,,29116.85,106698.93
2012,20,Arrendaments i cànons,200,Terrenys i béns naturals,2133.75,
2012,20,Arrendaments i cànons,203,"Maquinària, instal·lacions i utillatge",300.0,56667.53
2012,20,Arrendaments i cànons,202,Edificis i altres construccions,26183.1,50031.4
2012,20,Arrendaments i cànons,204,Material de transport,500.0,
2012,21,"Manteniment, reparacions i conservació",,,1508411.08,1346007.39
2012,21,"Manteniment, reparacions i conservació",216,Èquips per a processos d'informació,38858.26,24811.56
2012,21,"Manteniment, reparacions i conservació",214,Elements de transport,80358.12,79490.62
2012,21,"Manteniment, reparacions i conservació",215,Mobiliari,3600.0,
2012,21,"Manteniment, reparacions i conservació",212,Edificis i altres construccions,87360.08,81675.48
2012,21,"Manteniment, reparacions i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",219043.91,213081.92
2012,21,"Manteniment, reparacions i conservació",210,Infraestructures i béns naturals,1079190.71,946947.81
2012,22,"Material, subministraments i altres",,,7541021.62,6857807.89
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3878771.49,4104945.21
2012,22,"Material, subministraments i altres",226,Despeses diverses,2020449.0,977652.56
2012,22,"Material, subministraments i altres",225,Tributs,91793.32,161864.32
2012,22,"Material, subministraments i altres",224,Primes d'assegurances,92797.69,118584.2
2012,22,"Material, subministraments i altres",223,Transports,87620.9,85797.53
2012,22,"Material, subministraments i altres",222,Comunicacions,265091.88,265586.23
2012,22,"Material, subministraments i altres",221,Subministraments,935483.61,1001636.64
2012,22,"Material, subministraments i altres",220,Material d'oficina,169013.73,141741.2
2012,23,Indemnitzacions per motiu del servei,,,57046.03,43196.69
2012,23,Indemnitzacions per motiu del servei,230,Dietes,28281.26,5716.48
2012,23,Indemnitzacions per motiu del servei,231,Locomoció,28764.77,37480.21
2012,46,Transf. a entitats locals (cap. 4),,,5506226.99,4628439.58
2012,46,Transf. a entitats locals (cap. 4),467,A consorcis (cap. 4),2544045.5,1735517.69
2012,46,Transf. a entitats locals (cap. 4),462,A ajuntaments (cap. 4),2962181.49,2892921.89
2012,47,A empreses privades (cap. 4),,,3674250.0,2471048.65
2012,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),3674250.0,2471048.65
2012,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),,,393615.0,393615.0
2012,44,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),393615.0,393615.0
2012,45,A comunitats autònomes (cap. 4),,,138520.12,143212.27
2012,45,A comunitats autònomes (cap. 4),450,A l'Administració General de les comunitats autònomes (cap. 4),75000.0,90817.27
2012,45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),63520.12,52395.0
2012,42,A l'Administració de l'Estat (cap. 4),,,50400.0,50400.0
2012,42,A l'Administració de l'Estat (cap. 4),423,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",50400.0,50400.0
2012,41,A organismes autònoms de l'entitat local (cap. 4),,,327525.0,438837.47
2012,41,A organismes autònoms de l'entitat local (cap. 4),411,A organismes autònoms de l'entitat local (cap. 4),327525.0,438837.47
2012,14,Altre personal,,,19476.46,
2012,14,Altre personal,143,Altre personal,19476.46,
2012,77,A empreses privades (cap. 7),,,,21783.6
2012,77,A empreses privades (cap. 7),770,A empreses privades (cap. 7),,21783.6
2012,76,Transf. a entitats locals (cap. 7),,,2110949.67,2770692.1
2012,76,Transf. a entitats locals (cap. 7),762,A ajuntaments (cap. 7),1594209.53,2114001.64
2012,76,Transf. a entitats locals (cap. 7),767,A consorcis (cap. 7),516740.14,656690.46
2012,71,A organismes autònoms de l'Ajuntament (cap. 7),,,,35081.0
2012,71,A organismes autònoms de l'Ajuntament (cap. 7),710,A organismes autònoms de l'Ajuntament (cap. 7),,35081.0
2012,91,Amortització de préstecs i d'operacions en euros,,,5605957.56,5429457.64
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,5605957.56,5429457.64
2012,79,A l'exterior (cap. 7),,,127084.14,5263.04
2012,79,A l'exterior (cap. 7),790,A l'exterior (cap. 7),127084.14,5263.04
2012,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,,1052833.31,425733.41
2012,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),780,A famílies e institucions sense ànim de lucre (cap. 7),956160.31,136649.12
2012,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),789,A famílies e institucions sense ànim de lucre (cap. 7),96673.0,284309.29
2012,78,Transf. a famílies e institucions sense ànim de lucre (cap. 7),781,Transf. a famílies e institucions sense ànim de lucre (cap. 7),,4775.0
