Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,24,Foment de l'ocupació,,,843970.99,534565.62
2012,24,Foment de l'ocupació,24100,Ocupació,843970.99,534565.62
2012,34,Esport,,,1351098.36,1175085.5
2012,34,Esport,34100,Esports,1351098.36,1175085.5
2012,13,Seguretat i mobilitat ciutadana,,,1717591.99,1929495.12
2012,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1717591.99,1929495.12
2012,01,Deute públic,,,6812734.38,6434867.82
2012,01,Deute públic,01100,Amortització i interessos,6812734.38,6434867.82
2012,15,Habitatge i urbanisme,,,1294174.09,975593.97
2012,15,Habitatge i urbanisme,15100,Ordenació territorial,1294174.09,975593.97
2012,17,Medi ambient,,,1549383.97,931003.14
2012,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,1549383.97,931003.14
2012,23,Serveis socials i promoció social,,,18238850.38,16804102.28
2012,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,3575958.56,3291814.79
2012,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,126335.96,125460.88
2012,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,131010.95,143758.02
2012,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,4119951.94,3075261.4
2012,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,352362.43,354112.18
2012,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,218234.96,268281.33
2012,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",1921535.35,2118285.12
2012,23,Serveis socials i promoció social,23123,Servei Insular de Família,1499860.9,1441704.93
2012,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,1433023.67,1434402.48
2012,23,Serveis socials i promoció social,23500,Seguretat Social,3982896.32,3770615.39
2012,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,372925.64,350481.29
2012,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",504753.7,429924.47
2012,33,Cultura,,,2772004.21,2558105.39
2012,33,Cultura,33200,Patrimoni documental i biblioteques,237446.05,255109.27
2012,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,178569.0,173430.53
2012,33,Cultura,33600,Patrimoni històric,537721.08,442683.05
2012,33,Cultura,33300,Museu de Menorca,200815.0,211386.7
2012,33,Cultura,33430,Cultura i turisme,151000.0,153601.99
2012,33,Cultura,33450,Joventut,750350.59,624407.24
2012,33,Cultura,33410,Política lingüística i cultura popular,102441.97,97108.5
2012,33,Cultura,33000,Gestió del Departament de Cultura i Educació,116617.91,118505.23
2012,33,Cultura,33400,Creació i promoció cultural,497042.61,481872.88
2012,32,Educació,,,1334688.31,1618073.72
2012,32,Educació,32600,Educació,1334688.31,1618073.72
2012,31,Salut,,,181228.15,121726.79
2012,31,Salut,31100,Promoció de la salut,181228.15,121726.79
2012,45,Infraestructures,,,13239048.81,12924412.36
2012,45,Infraestructures,45300,Carreteres,13239048.81,12924412.36
2012,43,"Comerç, turisme i petites i mitjanes empreses",,,4434680.92,2285652.38
2012,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,446063.07,248665.8
2012,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,3988617.85,2036986.58
2012,41,"Agricultura, ramaderia i pesca",,,3127925.83,2583153.34
2012,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",192022.92,189355.1
