Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Ingressos,Ingressos Reals
2012,82,Reintegrament de préstecs i bestretes concedits al sector públic,,,,65656.2
2012,82,Reintegrament de préstecs i bestretes concedits al sector públic,821,A llarg termini,,65656.2
2012,83,Reintegrament de préstecs de fora del sector públic,,,275000.0,208191.66
2012,83,Reintegrament de préstecs de fora del sector públic,830,A curt termini,275000.0,208191.66
2012,34,Preus públics per la prestació de serveis,,,113500.0,84606.96
2012,34,Preus públics per la prestació de serveis,341,Serveis assistencials,85000.0,61260.5
2012,34,Preus públics per la prestació de serveis,349,Altres preus públics,500.0,1891.46
2012,34,Preus públics per la prestació de serveis,343,Serveis esportius,28000.0,21455.0
2012,53,Dividends i participació beneficis,,,120000.0,
2012,53,Dividends i participació beneficis,537,D'empreses privades,120000.0,
2012,84,Devolució de dipòsits i fiances constituïts,,,74619.24,504620.13
2012,84,Devolució de dipòsits i fiances constituïts,841,Devolució de fiances,8619.24,
2012,84,Devolució de dipòsits i fiances constituïts,840,Devolució de dipòsits,66000.0,504620.13
2012,21,Impostos sobre el valor afegit,,,954239.75,1087149.48
2012,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,954239.75,1087149.48
2012,22,Sobre consums específics,,,340471.19,195917.67
2012,22,Sobre consums específics,220,Impostos especials,340471.19,195917.67
2012,46,D'entitats locals (cap. 4),,,2200680.44,2132344.08
2012,46,D'entitats locals (cap. 4),462,D'Ajuntaments (cap. 4),2200680.44,2132344.08
2012,45,De comunitats autònomes (cap. 4),,,34275755.1,31061076.67
2012,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),33740176.54,31040110.09
2012,45,De comunitats autònomes (cap. 4),453,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",535578.56,20966.58
2012,42,De l'Administració de l'Estat (cap. 4),,,9543577.39,11657904.9
2012,42,De l'Administració de l'Estat (cap. 4),421,D'organismes autònoms i agències estatals (cap. 4),29449.57,50000.0
2012,42,De l'Administració de l'Estat (cap. 4),420,De l'Administració General de l'Estat (cap. 4),9364931.95,11443680.59
2012,42,De l'Administració de l'Estat (cap. 4),423,"De Societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 4)",149195.87,164224.31
2012,68,Reintegraments per operacions de capital,,,,122098.93
2012,68,Reintegraments per operacions de capital,689,Reintegraments per operacions de capital,,112808.6
2012,68,Reintegraments per operacions de capital,680,D'exercicis tancats,,9290.33
2012,39,Altres ingressos,,,65500.0,217632.86
2012,39,Altres ingressos,393,Interessos de demora,,339.23
2012,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporànea sense requeriment previ,500.0,1999.5
2012,39,Altres ingressos,399,Altres ingressos diversos,30000.0,92881.45
2012,39,Altres ingressos,391,Multes,35000.0,122412.68
2012,76,D'entitats Locals (cap. 7),,,,75932.11
2012,76,D'entitats Locals (cap. 7),762,D'ajuntaments (cap. 7),,75932.11
2012,75,De comunitats autònomes (cap. 7),,,12582439.04,4775571.06
2012,75,De comunitats autònomes (cap. 7),750,De l'administració general de les comunitats autònomes (cap. 7),12582439.04,4775571.06
2012,38,Reintegraments,,,,115616.19
2012,38,Reintegraments,389,Altres reintegraments d'operacions corrents,,115616.19
2012,72,De l'Administració de l'Estat (cap. 7),,,8920000.0,4693233.34
2012,72,De l'Administració de l'Estat (cap. 7),720,De l'Administració General de l'Estat (cap. 7),8920000.0,4693233.34
2012,91,Préstecs,,,5330000.0,4378157.71
2012,91,Préstecs,913,Préstecs rebuts a llarg termini d'ens de fora del sector públic,5330000.0,4378157.71
2012,79,De l'exterior (cap. 7),,,,150000.0
2012,79,De l'exterior (cap. 7),790,Del Fons Social Europeu (cap. 7),,150000.0
2012,10,Impost sobre la renda,,,740764.88,729963.84
2012,10,Impost sobre la renda,100,Impost sobre la renda de les persones físiques,740764.88,729963.84
2012,48,De famílies e institucions sense ànim de lucre (cap. 4),,,220822.85,282404.93
2012,48,De famílies e institucions sense ànim de lucre (cap. 4),480,De famílies e institucions sense ànim de lucre (cap. 4),220822.85,282404.93
2012,17,Recàrrecs sobre impostos directes d'altres ens locals,,,320000.0,265233.06
2012,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,320000.0,265233.06
2012,55,Productes de concessions i aprofitaments especials,,,62000.0,181528.14
2012,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periódica,62000.0,181528.14
2012,54,Rendes de béns immobles,,,350.0,246.92
2012,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,350.0,246.92
2012,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,883789.0,1002728.05
2012,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,883789.0,1002728.05
2012,49,De l'exterior (cap. 4),,,236206.95,285606.07
2012,49,De l'exterior (cap. 4),497,Altres transferències de la Unió Europea (cap. 4),236206.95,285606.07
2012,51,Interessos de bestretes i préstecs concedits,,,,2934.97
2012,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,2934.97
2012,36,Vendes,,,6000.0,9791.46
2012,36,Vendes,360,Vendes,6000.0,9791.46
2012,52,Interessos de dipòsits,,,467500.0,382744.89
2012,52,Interessos de dipòsits,520,Interessos de dipòsits,467500.0,382744.89
2012,32,Taxes per la realització d'activitats de competència local,,,282500.0,324473.95
2012,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,20000.0,29006.77
2012,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,15000.0,19126.12
2012,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,100000.0,108960.1
2012,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,145000.0,163730.14
2012,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,2500.0,3650.82
2013,82,Reintegrament de préstecs i bestretes concedits al sector públic,,,,65656.2
