Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,1549383.97,931003.14
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",1549383.97,931003.14
2013,0/2013,Consell de Menorca,,,1216389.44,1738397.75
2013,0/2013,Consell de Menorca,006/2013,"Economía, Medio Ambiente y Caza",1216389.44,1738397.75
2014,0/2014,Consell de Menorca,,,944481.66,1616696.26
2014,0/2014,Consell de Menorca,006/2014,"Economía, Medio Ambiente y Caza",944481.66,1616696.26
2015,0/2015,Consell de Menorca,,,950428.61,971313.91
2015,0/2015,Consell de Menorca,006/2015,"Economía, Medio Ambiente y Caza",950428.61,971313.91
2016,0/2016,Consell de Menorca,,,1251755.58,986555.09
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,1251755.58,986555.09
2017,0/2017,Consell de Menorca,,,2026382.4,1318103.04
2017,0/2017,Consell de Menorca,006/2017,Medio Ambiente y Reserva de la Biosfera,2026382.4,1318103.04
2018,0/2018,Consell de Menorca,,,2398869.38,8752324.44
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,2398869.38,8752324.44
2019,0/2019,Consell de Menorca,,,5728017.31,2527493.94
2019,0/2019,Consell de Menorca,006/2019,Medio Ambiente y Reserva de la Biosfera,5728017.31,2527493.94
2020,0/2020,Consell de Menorca,,,7688627.91,4771673.42
2020,0/2020,Consell de Menorca,006/2020,Medio Ambiente y Reserva de la Biosfera,7688627.91,4771673.42
2021,0/2021,Consell de Menorca,,,8760253.9,4575144.0
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,8760253.9,4575144.0
2022,0/2022,Consell de Menorca,,,10782364.56,4723265.83
2022,0/2022,Consell de Menorca,006/2022,Medio Ambiente y Reserva de la Biosfera,10782364.56,4723265.83
2023,0/2023,Consell de Menorca,,,20975710.14,3276915.06
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,20975710.14,3276915.06
2024,0/2024,Consell de Menorca,,,24177914.39,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",24177914.39,
