Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,44,Transporte público,44100,Transporte,4141917.17,3200708.85
2013,44,Transporte público,44100,Transporte,2097104.53,2061481.15
2014,44,Transporte público,44100,Transporte,2407873.13,2015809.23
2015,44,Transporte público,44100,Transporte,2683023.23,2067361.21
2016,44,Transporte público,44100,Transporte,2480716.1,1737723.18
2017,44,Transporte público,44100,Transporte,2435139.05,1395061.18
2018,44,Transporte público,44100,Transporte,3257642.44,2241573.99
2019,44,Transporte público,44100,Transporte,3546627.99,1903422.24
2020,44,Transporte público,44100,Transporte,3746441.88,2549182.54
2021,44,Transporte público,44100,Transporte,3594746.48,3494124.05
2022,44,Transporte público,44100,Transporte,4508427.27,2925107.93
2023,44,Transporte público,44100,Transporte,6858130.05,3329477.98
2024,44,Transporte público,44100,Transporte,8666143.0,
