Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,525337.75,469292.39
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96292.44,31975.58
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,96292.44,31975.58
2012,1,Gastos de personal,13,Personal laboral,,,,9453.12
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,9453.12
2012,1,Gastos de personal,12,Personal funcionario,,,429045.31,403708.06
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,194438.42,205388.31
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,234606.89,198319.75
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,24121.35
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,24121.35
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,34.28
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,34.28
2012,8,Activos financieros,,,,,110000.0,134350.0
2012,8,Activos financieros,84,Constitucion de depósitos y fianzas,,,110000.0,134350.0
2012,8,Activos financieros,84,Constitucion de depósitos y fianzas,840,Depósitos,110000.0,134350.0
2012,2,Gastos corrientes en bienes y servicios,,,,,126460.0,118051.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,126340.0,117439.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,59300.0,50068.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,60600.0,60352.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5490.0,5410.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,1058.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,269.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,950.0,280.8
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,120.0,612.2
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,60.0,280.5
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,60.0,331.7
2012,4,Transferencias corrientes (cap. 4),,,,,40500.0,42563.0
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,31500.0,27563.0
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),31500.0,27563.0
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,9000.0,15000.0
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),9000.0,15000.0
2012,6,Inversiones reales,,,,,491876.34,211337.07
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,224976.34,146563.9
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,224976.34,146563.9
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,266900.0,64773.17
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,266900.0,64773.17
2013,1,Gastos de personal,,,,,515914.84,531269.48
2013,1,Gastos de personal,11,Personal eventual,,,,13280.47
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,13280.47
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96292.44,49810.76
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,96292.44,49810.76
2013,1,Gastos de personal,13,Personal laboral,,,,2537.43
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,2537.43
2013,1,Gastos de personal,12,Personal funcionario,,,419622.4,430690.33
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,187447.44,212669.68
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,232174.96,218020.65
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,34618.91
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,59.58
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,34559.33
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,331.58
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,331.58
2013,8,Activos financieros,,,,,135000.0,226000.0
2013,8,Activos financieros,84,Constitucion de depósitos y fianzas,,,135000.0,226000.0
2013,8,Activos financieros,84,Constitucion de depósitos y fianzas,840,Depósitos,135000.0,226000.0
2013,2,Gastos corrientes en bienes y servicios,,,,,139670.0,101465.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,139070.0,100907.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,41080.0,22387.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,91200.0,72315.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5490.0,4943.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,942.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,300.0,317.66
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,557.24
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,261.8
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,300.0,295.44
2013,4,Transferencias corrientes (cap. 4),,,,,40500.0,38400.0
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,31500.0,29400.0
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),31500.0,29400.0
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,9000.0,9000.0
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),9000.0,9000.0
2013,6,Inversiones reales,,,,,410726.34,335061.55
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,67390.14
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,67390.14
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,199976.34,188409.08
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,199976.34,188409.08
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,210750.0,79262.33
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,210750.0,79262.33
2014,1,Gastos de personal,,,,,703026.99,687105.96
2014,1,Gastos de personal,11,Personal eventual,,,46481.7,46481.68
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,46481.7,46481.68
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,49810.74,49810.75
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,49810.74,49810.75
2014,1,Gastos de personal,13,Personal laboral,,,,8544.45
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,8544.45
2014,1,Gastos de personal,12,Personal funcionario,,,418248.62,387683.04
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,189879.91,179191.99
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,228368.71,208491.05
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,31776.56,34702.4
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,31776.56,34702.4
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,156709.37,159883.64
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,156709.37,159883.64
2014,8,Activos financieros,,,,,135000.0,223486.95
2014,8,Activos financieros,84,Constitucion de depósitos y fianzas,,,135000.0,223486.95
2014,8,Activos financieros,84,Constitucion de depósitos y fianzas,840,Depósitos,135000.0,223486.95
2014,2,Gastos corrientes en bienes y servicios,,,,,128670.0,94659.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,128070.0,93413.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,37080.0,6800.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,84200.0,74208.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5490.0,11388.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,716.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,300.0,299.52
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,1246.11
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,467.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,300.0,778.61
2014,4,Transferencias corrientes (cap. 4),,,,,7500.0,7500.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,7500.0,7500.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),7500.0,7500.0
2014,6,Inversiones reales,,,,,402876.34,256498.26
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,197376.34,175241.91
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,197376.34,175241.91
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,205500.0,81256.35
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,205500.0,81256.35
2015,1,Gastos de personal,,,,,758803.09,691773.92
2015,1,Gastos de personal,11,Personal eventual,,,46481.7,25353.13
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,46481.7,25353.13
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,50430.35,60637.71
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,50430.35,60637.71
2015,1,Gastos de personal,12,Personal funcionario,,,449179.63,408459.12
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,205877.96,195762.42
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,243301.67,212696.7
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,36357.16,34453.98
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,36357.16,34453.98
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,176354.25,162869.98
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,176354.25,162869.98
2015,8,Activos financieros,,,,,150000.0,150400.0
2015,8,Activos financieros,84,Constitucion de depósitos y fianzas,,,150000.0,150400.0
2015,8,Activos financieros,84,Constitucion de depósitos y fianzas,840,Depósitos,150000.0,150400.0
2015,2,Gastos corrientes en bienes y servicios,,,,,128280.0,54167.19
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,127380.0,53468.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,37080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,80200.0,46164.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,9100.0,6426.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,650.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,227.51
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,900.0,698.32
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,336.6
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,361.72
2015,4,Transferencias corrientes (cap. 4),,,,,9000.0,9000.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,9000.0,9000.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),9000.0,9000.0
2015,6,Inversiones reales,,,,,386795.0,182632.29
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,191295.0,179395.54
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,191295.0,179395.54
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,195500.0,3236.75
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,195500.0,3236.75
2016,1,Gastos de personal,,,,,693926.57,666915.47
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,42819.14,63159.93
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,42819.14,63159.93
2016,1,Gastos de personal,12,Personal funcionario,,,452131.49,408509.27
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,210331.04,201834.78
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,241800.45,206674.49
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,38888.38,37994.15
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1008.74
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,38888.38,36985.41
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,160087.56,157252.12
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,160087.56,157252.12
2016,8,Activos financieros,,,,,175000.0,
2016,8,Activos financieros,84,Constitucion de depósitos y fianzas,,,175000.0,
2016,8,Activos financieros,84,Constitucion de depósitos y fianzas,840,Depósitos,175000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,103000.0,97117.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102100.0,96105.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,28000.0,1815.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,66500.0,89332.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6100.0,4606.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,352.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,900.0,1011.58
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,523.6
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,487.98
2016,4,Transferencias corrientes (cap. 4),,,,,12000.0,187000.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,175000.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),,175000.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,12000.0,12000.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),12000.0,12000.0
2016,6,Inversiones reales,,,,,441400.0,163022.46
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,191400.0,163022.46
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,191400.0,160376.04
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,2646.42
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,250000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,250000.0,
2017,1,Gastos de personal,,,,,757615.22,759964.14
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43247.33,43110.86
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,43247.33,43110.86
2017,1,Gastos de personal,13,Personal laboral,,,,973.04
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,973.04
2017,1,Gastos de personal,12,Personal funcionario,,,489056.21,481173.25
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,232829.2,226992.6
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,256227.01,254180.65
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,44112.72,42745.43
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,44112.72,42745.43
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,181198.96,191961.56
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,181198.96,185390.59
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,6050.97
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,520.0
2017,2,Gastos corrientes en bienes y servicios,,,,,150000.0,183789.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,149100.0,181923.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,75000.0,3260.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,66500.0,175527.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6100.0,2753.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,268.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,113.5
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,900.0,1866.14
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,1150.22
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,715.92
2017,4,Transferencias corrientes (cap. 4),,,,,187000.0,212000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,175000.0,200000.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),175000.0,200000.0
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,12000.0,12000.0
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),12000.0,12000.0
2017,6,Inversiones reales,,,,,381900.0,184804.28
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,191400.0,165979.85
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,191400.0,165979.85
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,190500.0,18824.43
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,190500.0,18824.43
2018,1,Gastos de personal,,,,,764146.32,754727.74
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43896.04,43247.4
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,43896.04,43247.4
2018,1,Gastos de personal,13,Personal laboral,,,,741.95
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,741.95
2018,1,Gastos de personal,12,Personal funcionario,,,505318.28,496051.74
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,237024.99,236658.56
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,268293.29,259393.18
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,45591.36,44003.9
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,71.5
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,45591.36,43932.4
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,169340.64,170682.75
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,169340.64,165202.1
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,5430.65
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,50.0
2018,2,Gastos corrientes en bienes y servicios,,,,,150000.0,184936.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,149100.0,182850.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,75000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,66500.0,177735.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,395.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6100.0,3570.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,125.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,872.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,151.31
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,900.0,2086.15
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,1430.9
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,655.25
2018,4,Transferencias corrientes (cap. 4),,,,,187000.0,187000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,175000.0,175000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),175000.0,175000.0
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,12000.0,12000.0
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),12000.0,12000.0
2018,6,Inversiones reales,,,,,386885.37,336597.33
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,191400.0,210740.96
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,191400.0,210740.96
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,195485.37,125856.37
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,195485.37,125856.37
2019,1,Gastos de personal,,,,,827410.42,775487.41
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45669.17,40280.23
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,45669.17,40280.23
2019,1,Gastos de personal,13,Personal laboral,,,,1856.07
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,1856.07
2019,1,Gastos de personal,12,Personal funcionario,,,549425.24,490769.38
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,259198.66,232439.64
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,290226.58,258329.74
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,47668.56,43731.57
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,47668.56,43731.57
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,184647.45,198850.16
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,184647.45,193772.56
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,3972.6
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,1105.0
2019,2,Gastos corrientes en bienes y servicios,,,,,160000.0,67354.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,159100.0,65820.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,60000.0,17908.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,91500.0,44673.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,1179.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6100.0,1891.41
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,167.81
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,900.0,1534.2
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,1074.45
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,459.75
2019,4,Transferencias corrientes (cap. 4),,,,,187000.0,142000.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,175000.0,130000.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),175000.0,130000.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,12000.0,12000.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),12000.0,12000.0
2019,6,Inversiones reales,,,,,381685.73,309529.59
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,191400.0,184738.96
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,191400.0,184738.96
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,190285.73,124790.63
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,190285.73,124790.63
2020,1,Gastos de personal,,,,,883872.2,682434.25
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45781.37,44883.58
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,45781.37,44883.58
