Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,8202896.86,8320724.32
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99621.48,92758.47
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,99621.48,92758.47
2012,1,Gastos de personal,13,Personal laboral,,,1509179.56,2028140.88
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,1211708.06,1841472.69
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,297471.5,186668.19
2012,1,Gastos de personal,12,Personal funcionario,,,2611199.5,1955252.99
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1199832.95,911493.48
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1411366.55,1043759.51
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,383284.87
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,73662.38
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,309622.49
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3982896.32,3861287.11
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3982896.32,3861287.11
2012,2,Gastos corrientes en bienes y servicios,,,,,1459116.11,1535437.46
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,,14866.62
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,252,Trabajos realizados por administraciones públicas y otras entidades públicas,,14866.62
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,48089.91
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,,48089.91
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,17978.5
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,,17978.5
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,92197.36,118011.8
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,10209.2,7677.68
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,46260.08,56680.4
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",35728.08,53653.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1348666.65,1314099.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,795951.62,636865.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,73947.0,76642.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,12093.32,72932.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,4361.81,1302.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,10937.19,15069.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,9603.36,5068.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,434605.3,500239.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7167.05,5979.43
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17752.1,22391.11
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2567.33,648.2
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,15184.77,21742.91
2012,4,Transferencias corrientes (cap. 4),,,,,8300164.41,6843232.67
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3780072.8,3094531.73
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),2821652.02,2413488.02
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),958420.78,681043.71
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4463071.49,3697028.14
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2157080.0,1468684.23
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),2305991.49,2228343.91
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,57020.12,51672.8
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),57020.12,51672.8
2012,7,Transferencias de capital (cap. 7),,,,,106673.0,88986.48
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,10000.0,
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),10000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,96673.0,88986.48
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),96673.0,88986.48
2012,6,Inversiones reales,,,,,170000.0,15721.35
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,6020.92
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,3841.77
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,1281.8
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,389.45
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,507.9
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,170000.0,5098.43
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,160000.0,1586.36
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,3512.07
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,10000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,4602.0
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,4602.0
2013,1,Gastos de personal,,,,,8655061.9,8688502.02
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99621.48,99621.52
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,99621.48,99621.52
2013,1,Gastos de personal,13,Personal laboral,,,804381.68,2185824.45
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,534065.81,1988309.58
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,270315.87,197514.87
2013,1,Gastos de personal,12,Personal funcionario,,,3642847.97,2069185.85
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1667974.69,964608.19
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1974873.28,1104577.66
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,495459.02
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,70013.0
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,425446.02
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4108210.77,3838411.18
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4108210.77,3838411.18
2013,2,Gastos corrientes en bienes y servicios,,,,,1330788.14,1263018.95
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,40387.6,41642.44
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,40387.6,41642.44
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,16000.0,8712.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,15500.0,8712.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85261.25,126727.03
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2880.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,5234.49,8964.66
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,38352.1,65884.93
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",38794.66,51877.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1174112.56,1061842.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,558658.62,420544.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,37169.88,54454.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,47998.04,73560.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1228.0,1328.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,9500.0,21067.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6600.0,3267.65
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,504650.48,482106.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,8307.54,5512.33
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15026.73,24094.62
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1600.0,1589.1
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,13426.73,22505.52
2013,4,Transferencias corrientes (cap. 4),,,,,10483835.58,9803036.22
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5733063.05,4831818.09
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),4663642.27,3789596.65
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1069420.78,1042221.44
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4698751.41,4877824.71
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2507958.4,1837883.18
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),2190793.01,3039941.53
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,52021.12,93393.42
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),52021.12,93393.42
2013,7,Transferencias de capital (cap. 7),,,,,96676.0,118066.91
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,10000.0,30000.0
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),10000.0,30000.0
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,86676.0,88066.91
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),86676.0,88066.91
2013,6,Inversiones reales,,,,,11500.0,26447.13
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,13291.57
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,7612.69
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,4790.1
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,888.78
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,11500.0,13155.56
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,10000.0,11111.87
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,2043.69
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,1500.0,
2014,1,Gastos de personal,,,,,6563243.67,6601841.81
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,99621.48,101260.81
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,99621.48,101260.81
2014,1,Gastos de personal,13,Personal laboral,,,2034842.32,2202703.57
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,543730.38,2000225.51
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1491111.94,202478.06
2014,1,Gastos de personal,12,Personal funcionario,,,2476860.3,2138537.3
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1148664.68,1001427.76
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1328195.62,1137109.54
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,435772.04,519653.03
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,72516.97
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,435772.04,447136.06
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1516147.53,1639687.1
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1516147.53,1639687.1
2014,2,Gastos corrientes en bienes y servicios,,,,,1456199.92,1320094.8
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,40387.6,38158.2
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,40387.6,38158.2
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,16000.0,14881.68
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,63.88
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,15500.0,14817.8
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,500.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,104980.0,138936.52
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2880.0,120.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6500.0,10464.83
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,51500.0,68562.46
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",44100.0,59789.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1277683.59,1106394.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,662789.45,434261.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,39150.0,75108.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,47699.68,72107.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1228.0,1328.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,15500.0,15614.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6100.0,3545.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,497642.11,499925.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7574.35,4502.89
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17148.73,21724.24
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1600.0,1627.8
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,15548.73,20096.44
2014,4,Transferencias corrientes (cap. 4),,,,,10690948.95,8603686.6
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5903063.82,4103767.42
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),4551788.75,2758673.61
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1351275.07,1345093.81
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4735864.01,4202927.59
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2095000.0,1554117.66
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),2640864.01,2648809.93
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,285120.07
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),,285120.07
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,52021.12,11871.52
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),52021.12,11871.52
2014,7,Transferencias de capital (cap. 7),,,,,96676.0,86673.0
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,10000.0,
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),10000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,86676.0,86673.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),86676.0,86673.0
2014,6,Inversiones reales,,,,,10000.0,40256.04
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,14940.78
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,13359.86
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,496.87
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,68.97
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,1015.08
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,23379.26
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,10000.0,21842.5
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,1536.76
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,1936.0
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,1936.0
2015,1,Gastos de personal,,,,,6708064.68,6938690.4
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,101323.1,65932.22
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,101323.1,65932.22
2015,1,Gastos de personal,13,Personal laboral,,,2183697.14,2462380.84
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,566728.72,2282716.57
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1616968.42,179664.27
2015,1,Gastos de personal,12,Personal funcionario,,,2440941.54,2198243.12
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1147851.04,1067861.16
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1293090.5,1130381.96
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,438302.48,514929.5
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,77330.43
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,438302.48,437599.07
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1543800.42,1697204.72
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1543800.42,1697204.72
2015,2,Gastos corrientes en bienes y servicios,,,,,1659375.26,1592430.32
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,37475.98,38892.93
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,37475.98,38892.93
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,16000.0,14470.32
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,15500.0,13798.32
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,500.0,672.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,112780.0,151419.81
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2880.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8500.0,6012.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,53500.0,79205.58
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",47900.0,66202.23
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1475970.55,1366928.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,842789.45,622597.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,45150.0,114932.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,49831.86,76138.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1228.0,1464.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,15500.0,15858.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6100.0,3190.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,509459.74,527166.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5911.5,5579.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,17148.73,20718.28
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1600.0,1182.98
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,15548.73,19397.36
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,137.94
2015,4,Transferencias corrientes (cap. 4),,,,,8971363.05,8286188.13
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4369363.05,4062652.86
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),2804363.05,2805837.5
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1565000.0,1256815.36
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4592000.0,4129458.91
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),1950000.0,1525718.37
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),2642000.0,2603740.54
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,94076.36
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),10000.0,94076.36
2015,7,Transferencias de capital (cap. 7),,,,,111677.0,111673.0
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,25000.0,25000.0
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),25000.0,25000.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,86677.0,86673.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),86677.0,86673.0
2015,6,Inversiones reales,,,,,154723.68,139563.27
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,103723.68,96526.03
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",73723.68,48857.25
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,30000.0,11171.16
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,7647.63
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,28849.99
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,51000.0,43037.24
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,10000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,40000.0,12989.06
