Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,1549383.97,931003.14
2013,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,1216389.44,1738397.75
2014,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,944481.66,1616696.26
2015,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,950428.61,971313.91
2016,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,1251755.58,986555.09
2017,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,2026382.4,1318103.04
2018,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,2398869.38,8752324.44
2019,17,Medio ambiente,17201,Camí de Cavalls,408642.92,164677.05
2019,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,5319374.39,2362816.89
2020,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,709019.84,340571.97
2020,17,Medio ambiente,17201,Camí de Cavalls,1774579.95,1283401.06
2020,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,5205028.12,3147700.39
2021,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,795151.84,439782.97
2021,17,Medio ambiente,17201,Camí de Cavalls,1836150.33,1446020.15
2021,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,6128951.73,2689340.88
2022,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,427556.63,41852.3
2022,17,Medio ambiente,17201,Camí de Cavalls,3079883.87,1566794.61
2022,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,5773913.14,2452810.21
2022,17,Medio ambiente,17202,Medio Ambiente,1501010.92,661808.71
2023,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,536114.52,24105.64
2023,17,Medio ambiente,17201,Camí de Cavalls,3818921.27,822547.91
2023,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,6666606.98,1486595.97
2023,17,Medio ambiente,17202,Medio Ambiente,9954067.37,943665.54
2024,17,Medio ambiente,17000,Gestión del Departamento de Medio Ambiente,527462.45,
2024,17,Medio ambiente,17201,Camí de Cavalls,2548776.15,
2024,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,8487270.1,
2024,17,Medio ambiente,17202,Medio Ambiente,12614405.69,
