Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1086891.99,1168994.54
2012,1,Gastos de personal,12,Personal funcionario,,,1086891.99,1020808.55
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,350048.91,326060.86
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,736843.08,694747.69
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,137884.26
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,82088.69
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,55795.57
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,10301.73
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,10301.73
2012,2,Gastos corrientes en bienes y servicios,,,,,196000.0,182957.15
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,80500.0,78414.74
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,47000.0,48501.4
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,4603.1
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",23500.0,25310.24
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,115500.0,104379.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,28800.0,27233.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3500.0,996.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,1704.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,,8114.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,,992.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,669.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,81700.0,64670.08
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,162.53
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,,70.53
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,92.0
2012,4,Transferencias corrientes (cap. 4),,,,,364000.0,357385.08
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,350000.0,357295.08
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),350000.0,357295.08
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,14000.0,90.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),14000.0,90.0
2012,6,Inversiones reales,,,,,70700.0,220158.35
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,40000.0,214761.77
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",40000.0,13339.47
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,62713.61
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,138708.69
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,30700.0,5396.58
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,30700.0,5396.58
2013,1,Gastos de personal,,,,,1133290.01,1220654.81
2013,1,Gastos de personal,12,Personal funcionario,,,1092782.44,1062317.42
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,352354.18,344173.12
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,740428.26,718144.3
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,40507.57,136729.81
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,40507.57,63063.73
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,73666.08
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,21607.58
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,21607.58
2013,2,Gastos corrientes en bienes y servicios,,,,,208440.27,203594.2
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,83000.0,89831.06
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,50000.0,60616.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,4329.38
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",23000.0,24885.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,125040.27,113710.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,26000.0,28602.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7500.0,452.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1704.27,1802.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,9000.0,8242.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,,151.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,538.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,79336.0,73839.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,81.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,52.66
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,200.0,14.11
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,38.55
2013,4,Transferencias corrientes (cap. 4),,,,,309000.0,291910.61
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,295000.0,278188.88
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),295000.0,278188.88
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,14000.0,13721.73
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),14000.0,13721.73
2013,6,Inversiones reales,,,,,70000.0,90961.93
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,70000.0,67952.94
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",70000.0,11942.29
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,55103.88
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,407.77
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,499.0
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,23008.99
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,21780.0
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,1024.0
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,204.99
2014,1,Gastos de personal,,,,,1671672.81,1739870.9
2014,1,Gastos de personal,13,Personal laboral,,,,1797.55
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,1797.55
2014,1,Gastos de personal,12,Personal funcionario,,,1098478.12,1083561.2
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,356649.17,351803.37
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,741828.95,731757.83
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,115124.77,133787.19
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,40507.57,59215.27
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,74617.2,74571.92
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,458069.92,520724.96
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,458069.92,520724.96
2014,2,Gastos corrientes en bienes y servicios,,,,,206150.0,201602.6
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,81000.0,88557.51
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,50000.0,61193.4
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8000.0,4994.29
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",23000.0,22369.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,124750.0,112900.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,29000.0,29006.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7500.0,1640.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1750.0,1836.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,9000.0,8609.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,,335.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,828.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,76000.0,70190.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,453.44
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,144.63
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,200.0,56.43
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,88.2
2014,4,Transferencias corrientes (cap. 4),,,,,295000.0,278066.33
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,295000.0,277976.33
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),295000.0,277976.33
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,90.0
2014,6,Inversiones reales,,,,,52500.0,43876.55
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,52500.0,20513.59
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",52500.0,19004.91
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,1508.68
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,23362.96
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,23362.96
2015,1,Gastos de personal,,,,,1732961.0,1792165.27
2015,1,Gastos de personal,12,Personal funcionario,,,1144632.88,1131800.53
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,383111.43,392277.75
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,761521.45,739522.78
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,117201.97,138890.97
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,40507.57,64131.1
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,76694.4,74759.87
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,471126.15,521473.77
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,471126.15,521473.77
2015,2,Gastos corrientes en bienes y servicios,,,,,231900.0,230663.18
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,634.43
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,634.43
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,109000.0,89757.72
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,75000.0,57969.93
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,7000.0,3739.88
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",27000.0,28047.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122500.0,140172.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,29000.0,29006.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7500.0,1350.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2000.0,556.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,9000.0,8794.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,,298.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,1154.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,73500.0,98774.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,238.22
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,98.33
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,200.0,42.33
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,56.0
2015,4,Transferencias corrientes (cap. 4),,,,,295000.0,281312.2
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,295000.0,281222.2
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),295000.0,281222.2
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,90.0
2015,6,Inversiones reales,,,,,285560.0,38154.38
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,285560.0,38103.57
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",21780.0,11674.1
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,3522.89
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,21780.0,21764.79
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,1141.79
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,242000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,50.81
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,50.81
2016,1,Gastos de personal,,,,,1867507.43,1835244.64
2016,1,Gastos de personal,13,Personal laboral,,,,5442.62
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,57.29
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,5385.33
2016,1,Gastos de personal,12,Personal funcionario,,,1240979.96,1169465.14
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,421914.44,405112.88
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,819065.52,764352.26
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,121761.45,162410.43
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,40912.65,85860.56
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,80848.8,76549.87
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,504766.02,497926.45
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,504766.02,497926.45
2016,2,Gastos corrientes en bienes y servicios,,,,,212677.27,199500.44
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,1201.77
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1000.0,1201.77
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,99000.0,93880.09
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,68500.0,61412.98
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5500.0,5499.43
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",25000.0,26967.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,112277.27,104304.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,30169.17,28224.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4408.1,6419.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,800.0,222.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,8000.0,8876.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,,864.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,900.0,1172.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,68000.0,58279.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,245.96
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,113.83
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,200.0,56.43
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,57.4
2016,4,Transferencias corrientes (cap. 4),,,,,282000.0,281655.83
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,282000.0,281565.83
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),282000.0,281565.83
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,90.0
2016,6,Inversiones reales,,,,,230000.0,371479.18
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,215000.0,349213.56
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",35000.0,4619.05
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,35677.47
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,3017.13
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,180000.0,305899.91
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,22265.62
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,22265.62
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,15000.0,
2017,1,Gastos de personal,,,,,1959853.65,2007777.49
2017,1,Gastos de personal,13,Personal laboral,,,,2350.53
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,57.29
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,2293.24
2017,1,Gastos de personal,12,Personal funcionario,,,1312938.67,1250819.62
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,427015.71,410522.75
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,885922.96,840296.87
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,133237.05,189393.86
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,46156.65,108646.57
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,87080.4,80747.29
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,513677.93,565213.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,513677.93,548808.11
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,12373.94
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,4031.43
2017,2,Gastos corrientes en bienes y servicios,,,,,261188.31,248298.71
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,99000.0,97516.36
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,68500.0,68425.62
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5500.0,3615.34
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",25000.0,25475.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,160788.31,150351.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,30000.0,28191.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,55088.31,21632.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,800.0,222.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,8000.0,6886.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,,1027.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,900.0,1525.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,66000.0,90308.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,557.37
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,430.63
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,200.0,282.12
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,148.51
2017,4,Transferencias corrientes (cap. 4),,,,,282000.0,282740.43
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,282000.0,282650.43
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),282000.0,282650.43
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),,90.0
2017,6,Inversiones reales,,,,,267666.0,120836.51
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,250000.0,61119.46
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,20570.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,7067.74
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,250000.0,33481.72
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,42051.05
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,23000.81
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,19050.24
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,17666.0,17666.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,17666.0,17666.0
2018,1,Gastos de personal,,,,,2003256.56,2047041.12
2018,1,Gastos de personal,13,Personal laboral,,,,1107.48
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,1107.48
2018,1,Gastos de personal,12,Personal funcionario,,,1342657.74,1284692.25
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,435985.21,426432.98
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,906672.53,858259.27
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,135833.7,210799.07
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,48753.3,124960.46
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,87080.4,85838.61
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,524765.12,550442.32
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,524765.12,544291.98
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,5961.34
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,189.0
2018,2,Gastos corrientes en bienes y servicios,,,,,251900.0,251842.42
