Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,47114.48,24171.99
2012,1,Gastos de personal,13,Personal laboral,,,47114.48,22212.87
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,47114.48,22212.87
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,1959.12
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,1959.12
2012,2,Gastos corrientes en bienes y servicios,,,,,75000.0,12133.38
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,656.34
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,656.34
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1986.71
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,1986.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75000.0,9349.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,75000.0,161.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,,5217.97
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,431.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,3539.04
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,140.55
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,140.55
2012,6,Inversiones reales,,,,,24000.0,252135.45
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,24000.0,252135.45
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,24000.0,252135.45
2013,1,Gastos de personal,,,,,24025.18,25544.92
2013,1,Gastos de personal,13,Personal laboral,,,24025.18,23017.94
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,24025.18,23017.94
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,2526.98
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,2526.98
2013,2,Gastos corrientes en bienes y servicios,,,,,134475.0,14036.7
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,2555.75
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,2555.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,130475.0,11457.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,120475.0,2068.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5500.0,5217.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,,366.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,150.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4000.0,3653.44
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,23.2
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,23.2
2013,4,Transferencias corrientes (cap. 4),,,,,15000.0,15000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15000.0,15000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),15000.0,15000.0
2014,1,Gastos de personal,,,,,35361.07,35683.83
2014,1,Gastos de personal,13,Personal laboral,,,24025.18,24025.18
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,24025.18,24025.18
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2583.77
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2612.16,2583.77
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8723.73,9074.88
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,8723.73,9074.88
2014,2,Gastos corrientes en bienes y servicios,,,,,138675.0,34630.2
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,435.6
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1000.0,435.6
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,1158.74
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,1158.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,135675.0,33035.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,123175.0,23737.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,302.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5500.0,5226.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,500.0,666.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,97.29
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6000.0,3004.75
2014,4,Transferencias corrientes (cap. 4),,,,,15000.0,15000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15000.0,15000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),15000.0,15000.0
2014,6,Inversiones reales,,,,,,14770.59
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,14770.59
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,14770.59
2015,1,Gastos de personal,,,,,71751.76,37092.33
2015,1,Gastos de personal,13,Personal laboral,,,48926.74,25282.26
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,48926.74,25282.26
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,5224.32,2612.16
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5224.32,2612.16
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,17600.7,9197.91
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,17600.7,9197.91
2015,2,Gastos corrientes en bienes y servicios,,,,,105226.63,62972.3
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,2881.97
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,2179.65
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,702.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102226.63,60090.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,90000.0,47752.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,1812.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5226.63,5226.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,500.0,1602.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,174.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6000.0,3502.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,19.06
2015,4,Transferencias corrientes (cap. 4),,,,,15000.0,15000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15000.0,15000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),15000.0,15000.0
2015,6,Inversiones reales,,,,,24000.0,41816.83
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,24000.0,27791.11
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,24000.0,27791.11
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,14025.72
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,14025.72
2016,1,Gastos de personal,,,,,76272.9,37438.6
2016,1,Gastos de personal,13,Personal laboral,,,28733.71,25587.52
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,28733.71,25587.52
2016,1,Gastos de personal,12,Personal funcionario,,,26912.96,
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,13005.16,
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,13907.8,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,4608.36,2612.16
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4608.36,2612.16
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,16017.87,9238.92
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,16017.87,9238.92
2016,2,Gastos corrientes en bienes y servicios,,,,,220577.16,102816.16
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18500.0,4600.12
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6500.0,3156.59
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",12000.0,1281.74
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,161.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,201577.16,98216.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,113346.0,80351.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,69000.0,2484.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,1514.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5331.16,5235.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,700.0,610.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3200.0,442.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,10000.0,7577.47
2016,4,Transferencias corrientes (cap. 4),,,,,35000.0,20140.16
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,20000.0,5555.41
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),20000.0,5555.41
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15000.0,14584.75
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),15000.0,14584.75
2016,6,Inversiones reales,,,,,55000.0,49519.94
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,55000.0,42441.39
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,55000.0,42441.39
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3518.16
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,3261.72
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,256.44
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,3295.39
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,3295.39
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,265.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,265.0
2017,1,Gastos de personal,,,,,80974.63,39645.91
2017,1,Gastos de personal,13,Personal laboral,,,,27268.64
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,27268.64
2017,1,Gastos de personal,12,Personal funcionario,,,54980.54,
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,25602.8,
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,29377.74,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,4608.36,2612.17
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4608.36,2612.17
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21385.73,9765.1
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,21385.73,9765.1
2017,2,Gastos corrientes en bienes y servicios,,,,,229731.16,156523.56
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,479.14
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,479.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,219231.16,156044.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,148000.0,130949.65
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,54500.0,6557.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,1495.32
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5331.16,5337.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,900.0,188.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,306.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,10000.0,11209.98
2017,4,Transferencias corrientes (cap. 4),,,,,35000.0,15000.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,20000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),20000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15000.0,15000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),15000.0,15000.0
2017,6,Inversiones reales,,,,,20000.0,17921.44
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,20000.0,6434.91
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,20000.0,6434.91
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,11486.53
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,4831.53
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,6655.0
2018,1,Gastos de personal,,,,,119462.37,42741.47
2018,1,Gastos de personal,13,Personal laboral,,,30646.95,30344.29
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,30646.95,30344.29
2018,1,Gastos de personal,12,Personal funcionario,,,55603.42,
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,26123.84,
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,29479.58,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,7220.52,2612.16
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7220.52,2612.16
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25991.48,9785.02
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,25991.48,9785.02
2018,2,Gastos corrientes en bienes y servicios,,,,,251731.16,174519.93
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,3616.36
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,221.13
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,3395.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,241231.16,170903.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,153000.0,130662.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,69500.0,18055.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2000.0,5344.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5331.16,5341.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,900.0,192.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,63.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,10000.0,11243.45
2018,4,Transferencias corrientes (cap. 4),,,,,35000.0,43069.14
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,20000.0,7715.5
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),20000.0,7715.5
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15000.0,35353.64
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),15000.0,35353.64
2018,6,Inversiones reales,,,,,685239.85,9246.31
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,20000.0,9246.31
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,20000.0,9246.31
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,665239.85,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,665239.85,
2019,1,Gastos de personal,,,,,44708.69,82556.88
2019,1,Gastos de personal,13,Personal laboral,,,31425.67,31177.38
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,31425.67,31177.38
2019,1,Gastos de personal,12,Personal funcionario,,,,27493.3
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,,13768.25
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,,13725.05
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,4790.88
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2612.16,4790.88
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10670.86,19095.32
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10670.86,18983.32
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,112.0
2019,2,Gastos corrientes en bienes y servicios,,,,,251731.16,191522.63
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,562.86
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,562.86
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,241231.16,190923.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,153000.0,167345.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,69500.0,737.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2000.0,1496.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5331.16,5341.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,65.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,10000.0,15935.69
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,36.37
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,36.37
2019,4,Transferencias corrientes (cap. 4),,,,,15000.0,15000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15000.0,15000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),15000.0,15000.0
2019,6,Inversiones reales,,,,,705912.78,130410.89
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,20000.0,31321.77
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,20000.0,31321.77
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,685912.78,99089.12
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,685912.78,99089.12
2020,1,Gastos de personal,,,,,45292.24,46946.75
2020,1,Gastos de personal,13,Personal laboral,,,31817.52,31840.79
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,31817.52,31840.79
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2719.92
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2612.16,2719.92
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10862.56,12386.04
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10862.56,12386.04
2020,2,Gastos corrientes en bienes y servicios,,,,,239900.0,178363.7
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,15156.35
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5000.0,15156.35
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,229400.0,163207.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,143000.0,127479.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,67500.0,11851.84
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2000.0,1496.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,5500.0,5341.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,82.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,10000.0,16491.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,462.86
2020,4,Transferencias corrientes (cap. 4),,,,,15000.0,15000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15000.0,15000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),15000.0,15000.0
2020,6,Inversiones reales,,,,,706112.78,536105.33
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,20200.0,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,20200.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,685912.78,536105.33
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,685912.78,536105.33
2021,1,Gastos de personal,,,,,46379.19,46362.97
2021,1,Gastos de personal,13,Personal laboral,,,32643.78,32473.61
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,32643.78,32473.61
