Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,1294174.09,975593.97
2012,0/2012,Consell de Menorca,008/2012,Ordenación del Territorio,1294174.09,975593.97
2013,0/2013,Consell de Menorca,,,1241811.18,1232196.04
2013,0/2013,Consell de Menorca,008/2013,Ordenación del Territorio,1241811.18,1232196.04
2014,0/2014,Consell de Menorca,,,1377073.33,1269250.44
2014,0/2014,Consell de Menorca,008/2014,Ordenación del Territorio,1377073.33,1269250.44
2015,0/2015,Consell de Menorca,,,1432878.09,1087973.4
2015,0/2015,Consell de Menorca,008/2015,Ordenación del Territorio,1432878.09,1087973.4
2016,0/2016,Consell de Menorca,,,1425326.57,1114055.03
2016,0/2016,Consell de Menorca,008/2016,Ordenación Territorial y Turística,1425326.57,1114055.03
2017,0/2017,Consell de Menorca,,,1476515.22,1340558.07
2017,0/2017,Consell de Menorca,008/2017,Ordenación Territorial y Turística,1476515.22,1340558.07
2018,0/2018,Consell de Menorca,,,1488031.69,1463261.96
2018,0/2018,Consell de Menorca,001/2018,Presidencia,1488031.69,1463261.96
2019,0/2019,Consell de Menorca,,,1556096.15,1294371.29
2019,0/2019,Consell de Menorca,001/2019,Presidencia,1556096.15,1294371.29
2020,0/2020,Consell de Menorca,,,1645793.78,1181130.38
2020,0/2020,Consell de Menorca,005/2020,Economía y Territorio,1645793.78,1181130.38
2021,0/2021,Consell de Menorca,,,1534049.99,1310045.69
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,1534049.99,1310045.69
2022,0/2022,Consell de Menorca,,,1608729.36,1270280.63
2022,0/2022,Consell de Menorca,005/2022,Economía y Territorio,1608729.36,1270280.63
2023,0/2023,Consell de Menorca,,,1954635.97,882790.12
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,1954635.97,882790.12
2024,0/2024,Consell de Menorca,,,2058586.91,
2024,0/2024,Consell de Menorca,005/2024,Ordenación Territorial y Turística,2058586.91,
