Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1122875.83,1067059.21
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,49810.74,46252.84
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,49810.74,46252.84
2012,1,Gastos de personal,13,Personal laboral,,,224826.97,201307.43
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,25243.4,150226.63
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,199583.57,51080.8
2012,1,Gastos de personal,12,Personal funcionario,,,848238.12,750531.65
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,403678.53,356214.11
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,444559.59,394317.54
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,61455.54
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,61455.54
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,7511.75
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,7511.75
2012,2,Gastos corrientes en bienes y servicios,,,,,284050.0,201252.33
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,864.0
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,,864.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29250.0,40049.92
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,1409.32
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8250.0,9335.65
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6500.0,4737.81
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",14500.0,24567.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,251300.0,158514.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,71000.0,53222.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,74500.0,5541.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,22000.0,23076.79
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2250.0,2906.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,13000.0,9396.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6550.0,2420.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,60500.0,61382.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1500.0,567.52
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3500.0,1824.32
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,839.3
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,985.02
2012,4,Transferencias corrientes (cap. 4),,,,,761000.0,1224841.8
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,126500.0,115147.62
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),100000.0,100000.0
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),26500.0,15147.62
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,75000.0,90817.27
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),75000.0,90817.27
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,559500.0,1018876.91
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),1000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),558500.0,1018876.91
2012,7,Transferencias de capital (cap. 7),,,,,905000.0,90000.0
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,80000.0,80000.0
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),767,A consorcios (cap. 7),80000.0,80000.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,825000.0,10000.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),825000.0,10000.0
2012,6,Inversiones reales,,,,,55000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,35000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,35000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,20000.0,
2013,1,Gastos de personal,,,,,1100075.07,1082295.14
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,49810.74,49810.76
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,49810.74,49810.76
2013,1,Gastos de personal,13,Personal laboral,,,199071.35,176728.3
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,120422.22
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,199071.35,56306.08
2013,1,Gastos de personal,12,Personal funcionario,,,851192.98,777870.46
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,404341.49,366430.89
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,446851.49,411439.57
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,76136.99
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,76136.99
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,1748.63
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,1748.63
2013,2,Gastos corrientes en bienes y servicios,,,,,290000.0,231667.71
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,31500.0,34609.31
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9000.0,7512.77
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5500.0,6409.08
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",15500.0,20687.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,255000.0,194283.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,48000.0,48992.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,100000.0,48956.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,25000.0,24362.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2500.0,2999.58
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,11700.0,9004.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5800.0,1737.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,61500.0,57779.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,500.0,450.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3500.0,2775.04
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,1314.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,1461.04
2013,4,Transferencias corrientes (cap. 4),,,,,787500.0,646531.97
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,96500.0,101000.0
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),80000.0,80000.0
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),16500.0,21000.0
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,75000.0,66070.74
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),75000.0,66070.74
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,616000.0,479461.23
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),616000.0,479461.23
2013,7,Transferencias de capital (cap. 7),,,,,400000.0,914099.16
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,400000.0,914099.16
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),400000.0,914099.16
2013,6,Inversiones reales,,,,,10000.0,29715.84
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1493.14
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,1493.14
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,28222.7
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,10000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,28222.7
2014,1,Gastos de personal,,,,,1529985.91,1367299.76
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,49810.74,49810.75
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,49810.74,49810.75
2014,1,Gastos de personal,13,Personal laboral,,,199507.02,159339.22
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,108206.18
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,199507.02,51133.04
2014,1,Gastos de personal,12,Personal funcionario,,,849142.68,769694.06
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,402814.76,366488.56
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,446327.92,403205.5
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,92757.24,74366.32
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,71.66
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,92757.24,74294.66
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,338768.23,314089.41
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,338768.23,314089.41
2014,2,Gastos corrientes en bienes y servicios,,,,,290000.0,265682.73
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,27000.0,56736.5
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1500.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9000.0,8180.55
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6000.0,23153.36
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",10500.0,25402.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,259500.0,200122.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,88000.0,50785.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,74500.0,48036.15
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,25000.0,23883.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2500.0,3366.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,10200.0,8821.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5800.0,1792.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,53000.0,63436.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,500.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3500.0,8823.96
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,1603.9
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,7220.06
2014,4,Transferencias corrientes (cap. 4),,,,,909500.0,745431.31
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,56500.0,91821.71
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),40000.0,40000.0
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),16500.0,51821.71
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,48358.13
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,48358.13
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,75000.0,55271.83
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),75000.0,55271.83
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,778000.0,549979.64
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),778000.0,549979.64
2014,7,Transferencias de capital (cap. 7),,,,,420000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,420000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),420000.0,
2014,6,Inversiones reales,,,,,,21761.77
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,21761.77
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,21761.77
2015,1,Gastos de personal,,,,,1546731.04,1371473.23
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,50661.55,44715.74
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,50661.55,44715.74
2015,1,Gastos de personal,13,Personal laboral,,,204226.09,175506.95
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,1835.92,123182.36
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,202390.17,52324.59
2015,1,Gastos de personal,12,Personal funcionario,,,838242.02,767314.32
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,406346.16,377529.72
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,431895.86,389784.6
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,92757.12,73850.49
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,667.98
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,92757.12,73182.51
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,360844.26,310085.73
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,360844.26,310085.73
2015,2,Gastos corrientes en bienes y servicios,,,,,234000.0,268541.45
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23500.0,34829.63
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,7000.0,7884.26
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5500.0,4934.1
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",9500.0,22011.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,207000.0,226153.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,58000.0,71266.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,62500.0,49060.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,25000.0,22452.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2500.0,3563.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,8200.0,13705.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4800.0,2172.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,45500.0,63813.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,500.0,120.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3500.0,7557.96
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,1355.29
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,6202.67
2015,4,Transferencias corrientes (cap. 4),,,,,881500.0,772621.95
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,62500.0,62500.0
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),40000.0,40000.0
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),22500.0,22500.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,120000.0,78439.9
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),120000.0,78439.9
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,50000.0,54147.1
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),50000.0,54147.1
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,649000.0,577534.95
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),649000.0,577534.95
2015,7,Transferencias de capital (cap. 7),,,,,625000.0,993256.55
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,10000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),10000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,615000.0,993256.55
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),615000.0,993256.55
2015,6,Inversiones reales,,,,,,6570.4
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,6570.4
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,3731.13
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,2839.27
2016,1,Gastos de personal,,,,,1578748.13,1317841.06
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,42819.14,40270.38
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,42819.14,40270.38
2016,1,Gastos de personal,13,Personal laboral,,,206074.53,169850.02
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,57714.85,122700.87
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,148359.68,47149.15
2016,1,Gastos de personal,12,Personal funcionario,,,879578.04,738230.93
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,430687.89,366443.36
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,448890.15,371787.57
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,92242.26,69739.54
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,92242.26,69739.54
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,358034.16,299750.19
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,358034.16,299750.19
2016,2,Gastos corrientes en bienes y servicios,,,,,1103735.41,1168285.89
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20500.0,43213.42
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1500.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6000.0,15144.15
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,5500.0,5713.43
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",7500.0,22355.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1079735.41,1119250.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,907935.41,921228.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,88500.0,97371.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,25000.0,22709.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2500.0,3258.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,8200.0,10499.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4800.0,3403.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,42300.0,60779.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3500.0,5821.82
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,533.75
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,5288.07
2016,4,Transferencias corrientes (cap. 4),,,,,818500.0,710853.99
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,16500.0,16500.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),16500.0,16500.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,90000.0,70498.03
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),90000.0,70498.03
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,50000.0,62569.78
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),50000.0,12569.78
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,50000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,656000.0,555286.18
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),656000.0,555286.18
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,6000.0,6000.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),6000.0,6000.0
2016,7,Transferencias de capital (cap. 7),,,,,575000.0,516518.34
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,575000.0,516518.34
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),575000.0,516518.34
2016,6,Inversiones reales,,,,,12000.0,3190.1
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1300.02
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,310.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,990.02
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12000.0,1890.08
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,12000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,1890.08
2017,1,Gastos de personal,,,,,1496754.58,1381304.07
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43247.33,39403.94
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,43247.33,39403.94
2017,1,Gastos de personal,13,Personal laboral,,,182369.29,183746.13
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,54534.45,136401.13
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,127834.84,47345.0
2017,1,Gastos de personal,12,Personal funcionario,,,842782.38,755382.42
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,404060.01,364328.6
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,438722.37,391053.82
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,90520.56,71463.31
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,28.65
