Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,9,Pasivos financieros,,,,,5605957.56,5429457.64
2012,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,5605957.56,5429457.64
2012,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,5605957.56,5429457.64
2012,3,Gastos financieros,,,,,1206776.82,1005410.18
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1206776.82,560505.71
2012,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1206776.82,560505.71
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,444904.47
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,383210.66
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,61693.81
2013,9,Pasivos financieros,,,,,5429457.62,5523457.64
2013,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,5429457.62,5523457.64
2013,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,914,Amortización de préstamos y de operaciones en euros,,94000.0
2013,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,5429457.62,5429457.64
2013,3,Gastos financieros,,,,,1012681.18,1042088.7
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1012681.18,631776.37
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1012681.18,631776.37
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,410312.33
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,409850.6
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,461.73
2014,9,Pasivos financieros,,,,,5688439.61,6380793.39
2014,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,5688439.61,6380793.39
2014,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,914,Amortización de préstamos y de operaciones en euros,564000.0,564000.0
2014,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,5124439.61,5816793.39
2014,3,Gastos financieros,,,,,1704310.87,1405665.26
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1704310.87,395704.19
2014,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1704310.87,395704.19
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,1009961.07
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,983492.13
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,26468.94
2015,9,Pasivos financieros,,,,,5420665.63,8176787.3
2015,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,5420665.63,8176787.3
2015,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,914,Amortización de préstamos y de operaciones en euros,588000.0,588000.0
2015,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,4832665.63,7588787.3
2015,3,Gastos financieros,,,,,1435150.62,1083220.24
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1405150.62,116573.09
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1405150.62,116573.09
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,30000.0,966647.15
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,30000.0,943414.96
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,23232.19
2016,9,Pasivos financieros,,,,,6879208.72,11321418.07
2016,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,6879208.72,11321418.07
2016,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,914,Amortización de préstamos y de operaciones en euros,2762403.37,2762403.36
2016,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,4116805.35,8559014.71
2016,3,Gastos financieros,,,,,938668.26,735804.8
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,144390.02,83001.71
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,144390.02,83001.71
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,794278.24,652803.09
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,771200.15,640495.59
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23078.09,12307.5
2017,9,Pasivos financieros,,,,,5348370.28,6412138.11
2017,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,5348370.28,6412138.11
2017,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,914,Amortización de préstamos y de operaciones en euros,2762403.37,2762403.36
2017,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,2585966.91,3649734.75
2017,3,Gastos financieros,,,,,613290.63,586348.53
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,23627.3,18476.45
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,23627.3,18476.45
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,589663.33,567872.08
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,579468.88,557399.48
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,10194.45,10472.6
2018,9,Pasivos financieros,,,,,4540210.64,4763369.12
2018,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,4540210.64,4763369.12
2018,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,914,Amortización de préstamos y de operaciones en euros,2762403.36,2762403.36
2018,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,1777807.28,2000965.76
2018,3,Gastos financieros,,,,,706910.13,890569.63
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,21269.9,8887.97
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,21269.9,8887.97
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,685640.23,881681.66
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,675445.78,871210.66
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,10194.45,10471.0
2019,9,Pasivos financieros,,,,,5126717.87,15924801.34
2019,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,5126717.87,15924801.34
2019,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,914,Amortización de préstamos y de operaciones en euros,3364176.2,13812016.85
2019,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,1762541.67,2112784.49
2019,3,Gastos financieros,,,,,668372.09,258988.3
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,12144.69,10671.87
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,12144.69,10671.87
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,656227.4,248316.43
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,646032.95,247758.78
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,10194.45,557.65
2020,9,Pasivos financieros,,,,,3205998.34,6350890.78
2020,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,3205998.34,6350890.78
2020,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,3205998.34,6350890.78
2020,3,Gastos financieros,,,,,154209.98,154209.98
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,54209.98,4333.89
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,54209.98,4333.89
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,149876.09
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100000.0,149011.98
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,864.11
2021,9,Pasivos financieros,,,,,301997.85,301997.85
2021,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,301997.85,301997.85
2021,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,301997.85,301997.85
2021,3,Gastos financieros,,,,,210311.87,210298.75
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,311.87,377.23
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,310,Intereses,311.87,377.23
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,210000.0,209921.52
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,130000.0,167429.94
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,80000.0,42491.58
2022,3,Gastos financieros,,,,,175000.0,113074.25
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,175000.0,113074.25
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,40000.0,14019.26
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,135000.0,99054.99
2023,3,Gastos financieros,,,,,95000.0,59138.57
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,95000.0,59138.57
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,95000.0,42023.56
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,17115.01
2024,3,Gastos financieros,,,,,65000.0,
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,65000.0,
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,65000.0,
