Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,1334688.31,1618073.72
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",1334688.31,1618073.72
2013,0/2013,Consell de Menorca,,,843345.72,898589.87
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",843345.72,898589.87
2014,0/2014,Consell de Menorca,,,779014.06,791283.49
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",779014.06,791283.49
2015,0/2015,Consell de Menorca,,,978185.41,971355.7
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",978185.41,971355.7
2016,0/2016,Consell de Menorca,,,1085500.0,1086857.32
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,1085500.0,1086857.32
2017,0/2017,Consell de Menorca,,,1107930.0,1106115.24
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,1107930.0,1106115.24
2018,0/2018,Consell de Menorca,,,1264250.0,1245961.13
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,1264250.0,1245961.13
2019,0/2019,Consell de Menorca,,,1457520.6,1412426.96
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,1457520.6,1412426.96
2020,0/2020,Consell de Menorca,,,1487000.6,1410294.35
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",1487000.6,1410294.35
2021,0/2021,Consell de Menorca,,,1807000.6,1216378.82
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",1807000.6,1216378.82
2022,0/2022,Consell de Menorca,,,2175950.6,2786865.62
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",2175950.6,2786865.62
2023,0/2023,Consell de Menorca,,,3161223.37,635033.41
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",3161223.37,635033.41
2024,0/2024,Consell de Menorca,,,3512301.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",3512301.0,
