Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,365028.82,322783.98
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,49810.74,46252.84
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,49810.74,46252.84
2012,1,Gastos de personal,13,Personal laboral,,,23554.02,19202.4
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,23554.02,19202.4
2012,1,Gastos de personal,12,Personal funcionario,,,291664.06,225291.12
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,136905.26,110760.66
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,154758.8,114530.46
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,18986.4
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,18986.4
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,13051.22
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,13051.22
2012,2,Gastos corrientes en bienes y servicios,,,,,55273.1,31927.57
2012,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,,134.22
2012,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,270,Gastos imprevistos y funciones no clasificadas,,134.22
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,18081.0,9927.77
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,18081.0,9927.77
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3065.5,314.39
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,314.39
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2065.5,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32926.6,21263.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10918.0,218.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7575.0,7367.94
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,241.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,500.0,539.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7827.6,8795.79
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,2304.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4406.0,1395.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1700.0,401.5
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1200.0,287.2
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,600.0,80.85
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,600.0,206.35
2012,4,Transferencias corrientes (cap. 4),,,,,1894000.0,1579182.2
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7000.0,7000.0
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),7000.0,7000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1887000.0,1572182.2
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1887000.0,1572182.2
2012,7,Transferencias de capital (cap. 7),,,,,120379.0,236875.33
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,100379.0,6080.0
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),100379.0,6080.0
2012,7,Transferencias de capital (cap. 7),71,A organismos autónomos de la entidad local (cap. 7),,,,35081.0
2012,7,Transferencias de capital (cap. 7),71,A organismos autónomos de la entidad local (cap. 7),710,A organismos autónomos de la entidad local (cap. 7),,35081.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,20000.0,195714.33
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),20000.0,3391.52
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),,192322.81
2012,6,Inversiones reales,,,,,2000000.0,114883.3
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2000000.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,2000000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,4826.48
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,4826.48
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,110056.82
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,110056.82
2013,1,Gastos de personal,,,,,337685.65,310731.55
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,49810.74,49810.76
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,49810.74,49810.76
2013,1,Gastos de personal,12,Personal funcionario,,,287874.91,239099.29
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,135043.63,113448.14
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,152831.28,125651.15
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,21821.5
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,21821.5
2013,2,Gastos corrientes en bienes y servicios,,,,,70260.0,43463.5
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13100.0,9226.04
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,13100.0,9226.04
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,460.18
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,460.18
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,54260.0,32862.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4000.0,2724.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,34760.0,11797.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,750.0,199.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,550.0,550.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7500.0,13912.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2200.0,1934.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3400.0,1341.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1100.0,401.5
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,900.0,915.14
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,450.0,411.78
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,450.0,503.36
2013,4,Transferencias corrientes (cap. 4),,,,,2698000.0,2337193.65
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7000.0,6387.67
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),7000.0,6387.67
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2691000.0,2330805.98
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),2691000.0,2330805.98
2013,7,Transferencias de capital (cap. 7),,,,,100379.0,320562.18
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,100379.0,320562.18
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),100379.0,320562.18
2013,6,Inversiones reales,,,,,,367798.24
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,91542.25
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,91542.25
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,276255.99
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,276255.99
2014,1,Gastos de personal,,,,,453371.52,383187.92
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,49810.74,49810.75
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,49810.74,49810.75
2014,1,Gastos de personal,12,Personal funcionario,,,289402.74,222167.97
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,136571.46,105551.43
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,152831.28,116616.54
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,25443.0,21054.91
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,25443.0,21054.91
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88715.04,90154.29
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,88715.04,90154.29
2014,2,Gastos corrientes en bienes y servicios,,,,,59200.0,70057.87
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,11992.63
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,11000.0,11992.63
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,450.19
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,450.19
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45300.0,57229.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4000.0,20136.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,22500.0,23644.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,750.0,194.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,550.0,550.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,12000.0,8956.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2000.0,1841.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2500.0,1766.67
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,138.53
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,900.0,385.99
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,450.0,187.16
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,450.0,198.83
2014,4,Transferencias corrientes (cap. 4),,,,,1139750.0,1176060.73
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,5000.0,5000.0
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),5000.0,5000.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,192000.0,167575.98
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),192000.0,167575.98
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,942750.0,1003484.75
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),942750.0,1003484.75
2014,7,Transferencias de capital (cap. 7),,,,,102379.0,2520080.83
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,100379.0,1520080.83
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),100379.0,1520080.83
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2000.0,1000000.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2000.0,1000000.0
2014,6,Inversiones reales,,,,,,312505.47
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,4240.72
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,4240.72
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,159308.6
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,159308.6
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,124792.45
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,124792.45
2014,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,24163.7
2014,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,24163.7
2015,1,Gastos de personal,,,,,700871.69,558296.96
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,50661.55,45071.47
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,50661.55,45071.47
2015,1,Gastos de personal,13,Personal laboral,,,242285.85,121870.48
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,117796.47
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,242285.85,4074.01
2015,1,Gastos de personal,12,Personal funcionario,,,293337.05,240633.63
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,140505.77,118179.19
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,152831.28,122454.44
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,25443.0,21475.21
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,25443.0,21475.21
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,89144.24,129246.17
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,89144.24,129246.17
2015,2,Gastos corrientes en bienes y servicios,,,,,241850.78,158665.81
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,11000.0,12526.48
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,11000.0,12526.48
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41650.78,40803.52
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,17952.77
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,40650.78,13007.24
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,9843.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,188300.0,105072.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,64000.0,43213.05
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,21500.0,46989.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,10750.0,397.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10550.0,550.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,13000.0,6608.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3000.0,1621.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,64500.0,5692.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,900.0,262.96
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,450.0,59.46
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,450.0,203.5
2015,4,Transferencias corrientes (cap. 4),,,,,1322250.0,1308602.41
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,71000.0,55358.05
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),460,A entidades locales (cap. 4),64000.0,
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),7000.0,55358.05
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,218000.0,197570.67
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),218000.0,197570.67
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1033250.0,1055673.69
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),928750.0,975673.69
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),104500.0,80000.0
2015,7,Transferencias de capital (cap. 7),,,,,1200379.0,1542334.77
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,100379.0,438702.13
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),100379.0,438702.13
2015,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,1100000.0,1103632.64
2015,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),1100000.0,1103632.64
2015,6,Inversiones reales,,,,,25000.0,426242.23
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,2397.55
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,2397.55
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,25000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,25000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,82425.77
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,82425.77
2015,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,341418.91
2015,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,341418.91
2016,1,Gastos de personal,,,,,736058.31,678154.2
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,42819.14,63619.22
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,42819.14,63619.22
2016,1,Gastos de personal,13,Personal laboral,,,211359.67,168042.64
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,168042.64
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,211359.67,
2016,1,Gastos de personal,12,Personal funcionario,,,277924.16,245144.34
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,135862.4,124622.82
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,142061.76,120521.52
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,45847.8,39156.47
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,2477.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,45847.8,36679.22
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,158107.54,162191.53
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,158107.54,162191.53
2016,2,Gastos corrientes en bienes y servicios,,,,,308750.0,224305.69
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,36300.0
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,,36300.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13000.0,11829.36
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,13000.0,11829.36
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,53000.0,30987.37
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,15897.43
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,52000.0,12084.99
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,3004.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,239800.0,144263.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,85000.0,45341.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,46250.0,48655.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,10500.0,2694.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10750.0,2915.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14500.0,5432.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3500.0,790.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,64000.0,38433.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5300.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2950.0,925.4
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2500.0,556.41
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,450.0,368.99
2016,4,Transferencias corrientes (cap. 4),,,,,1423000.0,1243553.29
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,97000.0,84325.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),460,A entidades locales (cap. 4),90000.0,
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),7000.0,84325.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,380500.0,213782.13
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),380500.0,213782.13
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,945500.0,945446.16
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),923500.0,945446.16
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),22000.0,
2016,7,Transferencias de capital (cap. 7),,,,,1200379.0,1214313.35
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,100379.0,100379.0
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),100379.0,100379.0
2016,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,,24124.42
2016,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,24124.42
2016,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,1100000.0,1089809.93
2016,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),1100000.0,1089809.93
2016,6,Inversiones reales,,,,,50000.0,69369.04
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,8846.31
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,891.77
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,7954.54
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,49529.25
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,50000.0,22217.05
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,27312.2
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,10500.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,10500.0
2016,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,,493.48
2016,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,,493.48
2017,1,Gastos de personal,,,,,800572.67,725386.54
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,86494.47,86221.72
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,86494.47,86221.72
2017,1,Gastos de personal,13,Personal laboral,,,169047.33,189269.1
