Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,181228.15,121726.79
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,181228.15,121726.79
2013,0/2013,Consell de Menorca,,,184376.68,147052.51
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,184376.68,147052.51
2014,0/2014,Consell de Menorca,,,184772.01,147998.92
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,184772.01,147998.92
2015,0/2015,Consell de Menorca,,,185228.58,136307.59
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,185228.58,136307.59
2016,0/2016,Consell de Menorca,,,291333.85,154106.33
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,291333.85,154106.33
