Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1016389.71,933328.09
2012,1,Gastos de personal,11,Personal eventual,,,222888.48,
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,222888.48,
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,721441.04,672778.37
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,621819.56,566041.05
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,99621.48,106737.32
2012,1,Gastos de personal,13,Personal laboral,,,,14800.46
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,14800.46
2012,1,Gastos de personal,12,Personal funcionario,,,72060.19,219574.68
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,31971.18,191076.35
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,40089.01,28498.33
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,7365.09
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,2158.29
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,5206.8
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,18809.49
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,18809.49
2012,2,Gastos corrientes en bienes y servicios,,,,,228778.63,52506.38
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5731.75,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1298.92,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4432.83,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,206492.95,46190.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,147443.0,33479.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,2192.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1110.88,461.92
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,20000.0,3017.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3788.52,2045.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1500.0,127.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,18650.55,4865.39
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16553.93,6316.01
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,16553.93,2207.26
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,4108.75
2012,4,Transferencias corrientes (cap. 4),,,,,466337.0,534051.68
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,157812.0,131674.78
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),11000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),146812.0,131674.78
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,308525.0,402376.9
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),308525.0,402376.9
2012,6,Inversiones reales,,,,,6800386.84,854004.55
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6800386.84,832821.85
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,788269.64
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,6800386.84,44552.21
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,21182.7
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,21182.7
2013,1,Gastos de personal,,,,,1012970.06,986507.57
2013,1,Gastos de personal,11,Personal eventual,,,222888.48,62763.61
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,222888.48,62763.61
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,721441.04,703700.27
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,621819.56,604464.18
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,99621.48,99236.09
2013,1,Gastos de personal,13,Personal laboral,,,,11638.99
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,11638.99
2013,1,Gastos de personal,12,Personal funcionario,,,68640.54,190703.04
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,31346.53,160524.31
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,37294.01,30178.73
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,5200.88
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1208.48
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,3992.4
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,12500.78
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,12500.78
2013,2,Gastos corrientes en bienes y servicios,,,,,118834.75,52122.68
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5731.75,401.53
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1298.92,401.53
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4432.83,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,96549.07,42201.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,70000.0,15086.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4500.0,2221.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1110.0,471.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,9000.0,5263.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3788.52,1521.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2500.0,96.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5650.55,17539.76
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,16553.93,9519.45
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,16553.93,4354.04
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,5165.41
2013,4,Transferencias corrientes (cap. 4),,,,,425225.0,425666.84
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,500.0
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,500.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,116700.0,131891.84
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),116700.0,131891.84
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,308525.0,293275.0
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),308525.0,293275.0
2013,7,Transferencias de capital (cap. 7),,,,,,24417.8
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,24417.8
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),,24417.8
2013,6,Inversiones reales,,,,,17500000.0,1961241.51
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17500000.0,1939990.41
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,11000000.0,1887812.86
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,6500000.0,51988.55
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,189.0
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,21251.1
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,21251.1
2013,8,Activos financieros,,,,,,2700.0
2013,8,Activos financieros,84,Constitucion de depósitos y fianzas,,,,2700.0
2013,8,Activos financieros,84,Constitucion de depósitos y fianzas,840,Depósitos,,2700.0
2014,1,Gastos de personal,,,,,1303245.18,1188046.5
2014,1,Gastos de personal,11,Personal eventual,,,222888.48,200905.66
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,222888.48,200905.66
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,704556.61,698814.62
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,604935.13,599193.12
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,99621.48,99621.5
2014,1,Gastos de personal,12,Personal funcionario,,,70077.46,64473.64
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,31346.53,35814.0
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,38730.93,28659.64
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,3992.4,5835.97
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1843.57
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3992.4,3992.4
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,301730.23,218016.61
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,301730.23,218016.61
2014,2,Gastos corrientes en bienes y servicios,,,,,108804.87,59587.1
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5300.0,439.84
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1300.0,439.84
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,91460.0,45281.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65000.0,22127.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4500.0,2218.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1110.0,471.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,9000.0,11488.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3700.0,1750.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2500.0,301.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5650.0,6924.24
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,12044.87,13865.35
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,12044.87,7402.02
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,6463.33
2014,4,Transferencias corrientes (cap. 4),,,,,417150.0,424949.62
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,116700.0,139749.62
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),116700.0,139749.62
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,300450.0,285200.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),300450.0,285200.0
2014,7,Transferencias de capital (cap. 7),,,,,,263838.96
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,263838.96
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),,263838.96
2014,6,Inversiones reales,,,,,16267203.69,1966757.75
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16247203.69,154207.65
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,299.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,9497134.16,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,6750069.53,153908.65
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,22202.05
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,20000.0,22202.05
2014,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,1790348.05
2014,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,1790348.05
2015,1,Gastos de personal,,,,,1290363.42,1112527.82
2015,1,Gastos de personal,11,Personal eventual,,,222888.48,145264.15
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,222888.48,145264.15
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,716018.19,649987.74
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,614695.09,579459.16
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,101323.1,70528.58
2015,1,Gastos de personal,13,Personal laboral,,,,16016.79
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,16016.79
2015,1,Gastos de personal,12,Personal funcionario,,,74567.27,82708.38
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,35836.34,54048.74
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,38730.93,28659.64
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,5841.36,5003.11
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1010.71
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5841.36,3992.4
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,271048.12,213547.65
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,271048.12,203755.21
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,9792.44
2015,2,Gastos corrientes en bienes y servicios,,,,,117409.0,57108.17
2015,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,,,,4535.82
2015,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,270,Gastos imprevistos y funciones no clasificadas,,4535.82
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5300.0,727.62
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1300.0,727.62
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93460.0,45361.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,67000.0,30583.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4500.0,2214.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1110.0,471.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,9000.0,3929.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3700.0,1615.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2500.0,118.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5650.0,6428.81
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18649.0,6483.65
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,13649.0,2814.86
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5000.0,3668.79
2015,4,Transferencias corrientes (cap. 4),,,,,438150.0,422167.21
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,,7189.2
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,7189.2
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,137700.0,129778.01
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),137700.0,129778.01
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,300450.0,285200.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),300450.0,285200.0
2015,7,Transferencias de capital (cap. 7),,,,,,54744.27
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,54744.27
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),,54744.27
2015,6,Inversiones reales,,,,,12240460.31,3894207.68
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,500000.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversión nueva en infraestructuras y bienes destinados al uso general,500000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11720460.31,3869728.62
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,256.91
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,6688540.91,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,5031919.4,3868697.62
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,774.09
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,24479.06
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,20000.0,24479.06
2016,1,Gastos de personal,,,,,1087552.42,1040182.75
2016,1,Gastos de personal,11,Personal eventual,,,185471.49,93270.24
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,185471.49,93270.24
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,591567.87,587668.11
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,548748.73,543460.9
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,42819.14,44207.21
2016,1,Gastos de personal,13,Personal laboral,,,,37919.33
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,36936.11
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,983.22
2016,1,Gastos de personal,12,Personal funcionario,,,48415.03,110067.56
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,23235.74,81397.46
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,25179.29,28670.1
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,3845.16,4171.92
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,179.52
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3845.16,3992.4
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,258252.87,207085.59
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,258252.87,202395.37
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,4690.22
2016,2,Gastos corrientes en bienes y servicios,,,,,109750.0,76198.72
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5300.0,274.78
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1300.0,274.78
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93950.0,73172.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,67000.0,58887.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4500.0,2084.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1100.0,465.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7500.0,6451.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3700.0,916.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1500.0,64.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,8650.0,4302.7
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10500.0,2751.6
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,7500.0,1116.15
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3000.0,1635.45
2016,4,Transferencias corrientes (cap. 4),,,,,510950.0,489071.16
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,170500.0,163871.16
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),170500.0,163871.16
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,340450.0,325200.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),340450.0,325200.0
2016,6,Inversiones reales,,,,,8951310.26,1020338.8
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8928810.26,997285.59
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,3788.45
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,6928810.26,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,2000000.0,993497.14
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,22500.0,23053.21
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,22500.0,23053.21
2017,1,Gastos de personal,,,,,1091729.77,1030898.15
2017,1,Gastos de personal,11,Personal eventual,,,187326.2,95394.82
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,187326.2,95394.82
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,611884.66,640279.52
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,568637.33,555870.96
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,43247.33,84408.56
2017,1,Gastos de personal,13,Personal laboral,,,,37491.27
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,36959.09
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,532.18
2017,1,Gastos de personal,12,Personal funcionario,,,44972.93,46861.27
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,21494.6,22491.6
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,23478.33,24369.67
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,4073.4,3992.4
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4073.4,3992.4
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,243472.58,206878.87
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,243472.58,206580.67
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,298.2
2017,2,Gastos corrientes en bienes y servicios,,,,,122250.0,89513.44
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5300.0,453.84
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1300.0,260.76
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4000.0,193.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,106450.0,84542.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,79500.0,67828.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4500.0,2084.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1100.0,354.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7500.0,9828.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3700.0,1131.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1500.0,154.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,8650.0,3160.2
