Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,224900.0,179941.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,224900.0,179384.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,215800.0,176210.46
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8000.0,1736.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1000.0,1355.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,100.0,7.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,75.5
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,557.02
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,557.02
2012,4,Transferencias corrientes (cap. 4),,,,,689700.0,708690.77
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,65800.0,61201.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),60000.0,60129.5
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),5800.0,1071.5
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,192000.0,210171.35
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),192000.0,210171.35
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,365000.0,380485.65
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),365000.0,380485.65
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,6500.0,722.2
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),6500.0,722.2
2012,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,50400.0,50400.0
2012,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",50400.0,50400.0
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,10000.0,5710.57
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),10000.0,5710.57
2012,7,Transferencias de capital (cap. 7),,,,,420088.31,729332.59
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,375928.0,685172.28
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),375928.0,685172.28
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,44160.31,44160.31
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),44160.31,44160.31
2012,6,Inversiones reales,,,,,,108.8
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,108.8
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,108.8
2013,2,Gastos corrientes en bienes y servicios,,,,,134000.0,141148.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,134000.0,140932.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,127000.0,138074.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6500.0,2016.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,500.0,765.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,75.5
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,216.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,,216.0
2013,4,Transferencias corrientes (cap. 4),,,,,665185.41,713280.89
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,51000.0,68900.14
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),50000.0,49335.99
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1000.0,19564.15
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,264685.41,246522.42
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),264685.41,246522.42
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,300000.0,351515.37
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),300000.0,351515.37
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,2000.0,944.39
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),2000.0,944.39
2013,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,40000.0,40000.0
2013,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",40000.0,40000.0
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,7500.0,5398.57
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),7500.0,5398.57
2013,7,Transferencias de capital (cap. 7),,,,,44160.31,44160.31
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,44160.31,44160.31
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),44160.31,44160.31
2014,2,Gastos corrientes en bienes y servicios,,,,,130500.0,135287.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,130000.0,134434.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,125000.0,133003.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4500.0,476.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,500.0,877.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,77.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,852.84
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,852.84
2014,4,Transferencias corrientes (cap. 4),,,,,618514.06,625996.17
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,61000.0,77585.8
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),60000.0,60000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1000.0,17585.8
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,226514.06,225759.4
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),226514.06,225759.4
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,284000.0,277180.09
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),284000.0,277180.09
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,2000.0,2970.88
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),2000.0,2970.88
2014,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,40000.0,40000.0
2014,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",40000.0,40000.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,2500.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),5000.0,2500.0
2014,7,Transferencias de capital (cap. 7),,,,,30000.0,30000.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,30000.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),30000.0,30000.0
2015,2,Gastos corrientes en bienes y servicios,,,,,127500.0,128713.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,127000.0,128010.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,122000.0,127223.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4500.0,490.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,500.0,190.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,105.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,703.6
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,,74.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,628.8
2015,4,Transferencias corrientes (cap. 4),,,,,820685.41,812642.01
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,291000.0,305522.98
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),90000.0,89180.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1000.0,16056.63
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),200000.0,200286.35
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,252685.41,238510.41
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),252685.41,238510.41
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,220000.0,213722.42
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),220000.0,213722.42
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,2000.0,2386.2
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),2000.0,2386.2
2015,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,50000.0,50000.0
2015,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",50000.0,50000.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,2500.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),5000.0,2500.0
2015,7,Transferencias de capital (cap. 7),,,,,30000.0,30000.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,30000.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),30000.0,30000.0
2016,2,Gastos corrientes en bienes y servicios,,,,,149500.0,169406.79
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,5080.0
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,,5080.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,80.02
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,,80.02
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,9830.49
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,9830.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,149000.0,154321.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,143000.0,146570.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5500.0,4295.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,500.0,1641.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,1812.92
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,95.1
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,95.1
2016,4,Transferencias corrientes (cap. 4),,,,,906000.0,898381.13
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,301000.0,318277.04
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),300000.0,300000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1000.0,18277.04
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,325000.0,303783.06
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),325000.0,303783.06
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,220000.0,220473.39
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),220000.0,220473.39
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,5000.0,3347.64
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),5000.0,3347.64
2016,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,50000.0,50000.0
2016,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",50000.0,50000.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,2500.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),5000.0,2500.0
2016,7,Transferencias de capital (cap. 7),,,,,30000.0,19069.4
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,19069.4
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),30000.0,19069.4
2017,2,Gastos corrientes en bienes y servicios,,,,,197680.0,178405.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,197180.0,178369.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,181180.0,159509.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,12500.0,16691.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,500.0,582.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3000.0,1586.66
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,35.76
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,35.76
2017,4,Transferencias corrientes (cap. 4),,,,,907250.0,924709.94
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,311500.0,325420.35
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),300000.0,300000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),11500.0,25420.35
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,342000.0,317591.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),342000.0,317591.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,190000.0,218611.86
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),190000.0,218611.86
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,7000.0,8086.73
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),7000.0,8086.73
2017,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,51750.0,50000.0
2017,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",51750.0,50000.0
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,5000.0
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),5000.0,5000.0
2017,7,Transferencias de capital (cap. 7),,,,,3000.0,3000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000.0,3000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),3000.0,3000.0
2018,2,Gastos corrientes en bienes y servicios,,,,,354450.0,347932.46
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,6150.0
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,,6150.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,353950.0,341107.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,312180.0,295673.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,37270.0,38304.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,500.0,3287.89
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4000.0,3841.74
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,674.75
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,674.75
2018,4,Transferencias corrientes (cap. 4),,,,,909800.0,898028.67
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,311500.0,328301.77
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),300000.0,299214.86
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),11500.0,28936.91
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,150.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,375000.0,351000.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),375000.0,351000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,153300.0,155641.68
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),153300.0,155641.68
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,10000.0,8085.22
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),10000.0,8085.22
2018,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,50000.0
2018,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",55000.0,50000.0
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,5000.0
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),5000.0,5000.0
2019,2,Gastos corrientes en bienes y servicios,,,,,676020.6,613391.66
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,13838.49
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,,13838.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,675520.6,599085.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,607750.6,562684.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,37270.0,27661.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,,583.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,500.0,1425.94
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,87.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,30000.0,6643.18
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,467.75
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,467.75
2019,4,Transferencias corrientes (cap. 4),,,,,778500.0,794543.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,301500.0,330779.58
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),300000.0,300000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),1500.0,4363.58
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),,26416.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,405000.0,393037.0
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),405000.0,393037.0
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,12000.0,10726.42
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),12000.0,10726.42
2019,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,55000.0,55000.0
2019,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",55000.0,55000.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,5000.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),5000.0,5000.0
2019,7,Transferencias de capital (cap. 7),,,,,3000.0,3000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000.0,3000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),3000.0,3000.0
2019,6,Inversiones reales,,,,,,1492.3
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1492.3
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,1492.3
2020,2,Gastos corrientes en bienes y servicios,,,,,679000.6,612226.07
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,15162.48
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,,11831.95
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,,3330.53
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,678500.6,596575.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,582750.6,564250.9
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,65250.0,26261.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,500.0,149.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,158.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,30000.0,5754.76
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,487.85
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,487.85
2020,4,Transferencias corrientes (cap. 4),,,,,805000.0,787888.31
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,312000.0,398963.21
