Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,15,Vivienda y urbanismo,15100,Ordenación territorial,1294174.09,975593.97
2013,15,Vivienda y urbanismo,15100,Ordenación territorial,1241811.18,1232196.04
2014,15,Vivienda y urbanismo,15100,Ordenación territorial,1377073.33,1269250.44
2015,15,Vivienda y urbanismo,15100,Ordenación territorial,1432878.09,1087973.4
2016,15,Vivienda y urbanismo,15100,Ordenación territorial,1425326.57,1114055.03
2017,15,Vivienda y urbanismo,15100,Ordenación territorial,1476515.22,1340558.07
2018,15,Vivienda y urbanismo,15100,Ordenación territorial,1488031.69,1463261.96
2019,15,Vivienda y urbanismo,15100,Ordenación territorial,1556096.15,1294371.29
2020,15,Vivienda y urbanismo,15100,Ordenación territorial,1645793.78,1181130.38
2021,15,Vivienda y urbanismo,15100,Ordenación territorial,1534049.99,1310045.69
2022,15,Vivienda y urbanismo,15100,Ordenación territorial,1608729.36,1270280.63
2023,15,Vivienda y urbanismo,15100,Ordenación territorial,1954635.97,882790.12
2024,15,Vivienda y urbanismo,15100,Ordenación territorial,2058586.91,
