Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,466501.99,428477.36
2012,1,Gastos de personal,13,Personal laboral,,,16406.88,37655.05
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,16406.88,37655.05
2012,1,Gastos de personal,12,Personal funcionario,,,450095.11,360502.2
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,199487.64,159857.91
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,250607.47,200644.29
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,27948.49
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,27948.49
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,2371.62
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,2371.62
2012,8,Activos financieros,,,,,275000.0,182445.45
2012,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,182445.45
2012,8,Activos financieros,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,182445.45
2012,2,Gastos corrientes en bienes y servicios,,,,,237701.49,228102.22
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,300.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",300.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,64431.93,27404.95
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,3000.0,1313.25
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,20000.0,4769.06
