Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,201127.17,167891.72
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,49810.74,32021.2
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,49810.74,32021.2
2012,1,Gastos de personal,12,Personal funcionario,,,151316.43,127151.71
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,70998.64,59438.0
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,80317.79,67713.71
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,8445.28
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,8445.28
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,273.53
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,273.53
2012,2,Gastos corrientes en bienes y servicios,,,,,511290.0,893258.73
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,1745.6
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",,1745.6
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6500.0,6558.29
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2700.0,1896.25
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,1494.83
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3800.0,3167.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,504090.0,884858.84
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,470000.0,832664.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,500.0,25301.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,900.0,19.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2100.0,2375.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,2505.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,28600.0,21663.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,390.0,328.75
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,700.0,96.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,21.1
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,400.0,74.9
2012,4,Transferencias corrientes (cap. 4),,,,,3304500.0,2100413.1
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3300000.0,2080380.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),3300000.0,2080380.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4500.0,20033.1
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),4500.0,20033.1
2012,7,Transferencias de capital (cap. 7),,,,,,21783.6
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,,21783.6
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,21783.6
2012,6,Inversiones reales,,,,,125000.0,17361.7
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,14917.56
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,14917.56
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,125000.0,2444.14
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,125000.0,2444.14
2013,1,Gastos de personal,,,,,202414.53,218227.98
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,49810.74,49810.76
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,49810.74,49810.76
2013,1,Gastos de personal,12,Personal funcionario,,,152603.79,155208.48
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,71971.98,71482.21
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,80631.81,83726.27
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,13208.74
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,,13208.74
2013,2,Gastos corrientes en bienes y servicios,,,,,385290.0,397001.24
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,1793.64
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2000.0,1793.64
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5100.0,52063.62
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,600.0,109.05
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1500.0,49180.13
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,2774.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,377690.0,343001.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,336000.0,314479.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,13100.0,1695.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,300.0,19.66
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2500.0,1802.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2500.0,1963.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,22500.0,23040.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,390.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,142.35
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,300.0,80.2
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,62.15
2013,4,Transferencias corrientes (cap. 4),,,,,1384400.0,1385324.22
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1350000.0,1332781.15
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1350000.0,1332781.15
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,,2000.0
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,2000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,34400.0,50543.07
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),34400.0,50543.07
2013,6,Inversiones reales,,,,,125000.0,60927.71
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,125000.0,60927.71
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,125000.0,60927.71
2014,1,Gastos de personal,,,,,267943.13,308659.69
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,49810.74,49810.75
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,49810.74,49810.75
2014,1,Gastos de personal,13,Personal laboral,,,,21076.65
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,21076.65
2014,1,Gastos de personal,12,Personal funcionario,,,154418.84,154539.34
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,72999.53,73242.18
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,81419.31,81297.16
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,13452.12,13452.12
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,13452.12,13452.12
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50261.43,69780.83
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,50261.43,69780.83
2014,2,Gastos corrientes en bienes y servicios,,,,,385500.0,352235.6
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,300.0,1667.86
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",300.0,1667.86
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5400.0,9290.98
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,400.0,99.96
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2500.0,2120.2
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2500.0,7070.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,379200.0,341105.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,343800.0,305100.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8400.0,7181.17
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,300.0,33.15
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,400.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2200.0,1653.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2100.0,1768.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,22000.0,25370.16
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,170.93
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,98.33
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,72.6
2014,4,Transferencias corrientes (cap. 4),,,,,1348200.0,1174156.15
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1320000.0,1165216.74
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1320000.0,1165216.74
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28200.0,8939.41
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),28200.0,8939.41
2014,7,Transferencias de capital (cap. 7),,,,,,120000.0
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,120000.0
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),,120000.0
2014,6,Inversiones reales,,,,,406230.0,60757.79
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,120000.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,120000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,286230.0,42606.4
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",197230.0,4747.3
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,2956.07
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,75000.0,33025.67
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,69.62
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,14000.0,1807.74
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,18151.39
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,194.99
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,17956.4
2015,1,Gastos de personal,,,,,287523.23,306694.07
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,50661.55,45415.43
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,50661.55,45415.43
2015,1,Gastos de personal,13,Personal laboral,,,,22945.65
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,20743.6
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,2202.05
2015,1,Gastos de personal,12,Personal funcionario,,,156796.59,155575.09
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,75062.42,76676.92
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,81734.17,78898.17
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,13452.12,13208.17
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,13452.12,13208.17
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,66612.97,69549.73
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,66612.97,69549.73
2015,2,Gastos corrientes en bienes y servicios,,,,,701500.0,534359.99
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,300.0,1681.53
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",300.0,1681.53
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,135400.0,120262.59
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,400.0,958.2
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,1910.49
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,5653.64
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,129000.0,111740.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,565200.0,412242.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,529000.0,380575.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6900.0,3940.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,300.0,19.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,400.0,43.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2200.0,837.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2500.0,1285.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23900.0,25043.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,496.04
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,173.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,74.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,99.0
2015,4,Transferencias corrientes (cap. 4),,,,,1359000.0,1203807.23
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1320000.0,1200804.49
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1320000.0,1200804.49
2015,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,32000.0,
2015,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),32000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,7000.0,3002.74
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),7000.0,3002.74
2015,7,Transferencias de capital (cap. 7),,,,,200000.0,
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,200000.0,
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),760,A entidades locales (cap. 7),200000.0,
2015,6,Inversiones reales,,,,,135000.0,22499.92
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,135000.0,20265.9
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",15000.0,1310.08
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,1034.51
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,80000.0,17921.31
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,40000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,2234.02
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,,2234.02
2016,1,Gastos de personal,,,,,257623.54,259113.75
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,42819.14,19271.97
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,42819.14,19271.97
2016,1,Gastos de personal,13,Personal laboral,,,,9938.19
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,9938.19
2016,1,Gastos de personal,12,Personal funcionario,,,144501.21,154880.41
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,70188.79,76132.87
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,74312.42,78747.54
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,11374.92,13060.07
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,11374.92,13060.07
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,58928.27,61963.11
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,58928.27,61963.11
2016,2,Gastos corrientes en bienes y servicios,,,,,358552.56,361405.37
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,1842.52
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2000.0,1842.52
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,7247.49
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,1696.64
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",11000.0,5550.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,340952.56,352012.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,310652.56,303263.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1500.0,27653.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,300.0,19.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2200.0,1313.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2500.0,392.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23400.0,19370.83
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,302.65
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,119.5
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,183.15
2016,4,Transferencias corrientes (cap. 4),,,,,1363000.0,892475.68
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1345000.0,883689.27
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1345000.0,883689.27
2016,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,16000.0,7262.99
2016,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),16000.0,7262.99
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000.0,1523.42
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),2000.0,1523.42
2016,7,Transferencias de capital (cap. 7),,,,,200000.0,
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,200000.0,
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),760,A entidades locales (cap. 7),200000.0,
2016,6,Inversiones reales,,,,,301540.0,224728.38
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,297540.0,224728.38
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",214540.0,195349.58
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,3000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,80000.0,29378.8
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,4000.0,
2017,1,Gastos de personal,,,,,211686.49,290864.81
2017,1,Gastos de personal,13,Personal laboral,,,,36857.19
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,36857.19
2017,1,Gastos de personal,12,Personal funcionario,,,154147.91,172941.08
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,73227.17,81861.22
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,80920.74,91079.86
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,13452.12,15568.91
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,13452.12,15568.91
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,44086.46,65497.63
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,44086.46,60515.98
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,4981.65
2017,2,Gastos corrientes en bienes y servicios,,,,,366952.56,300349.52
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,2017.21
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2000.0,2017.21
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,12226.47
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,5023.91
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,2286.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",7000.0,4916.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,353352.56,285643.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,323052.56,248685.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1500.0,12178.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,300.0,19.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,400.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,2200.0,1764.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2500.0,594.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23400.0,22401.37
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,600.0,462.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,400.0,243.1
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,200.0,218.9
2017,4,Transferencias corrientes (cap. 4),,,,,1359000.0,776986.83
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1345000.0,766773.95
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1345000.0,766773.95
2017,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,12000.0,10160.79
2017,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),12000.0,10160.79
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000.0,52.09
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),2000.0,52.09
