Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,01,Deuda pública,01100,Amortización e intereses,6812734.38,6434867.82
2013,01,Deuda pública,01100,Amortización e intereses,6442138.8,6565546.34
2014,01,Deuda pública,01100,Amortización e intereses,7392750.48,7786458.65
2015,01,Deuda pública,01100,Amortización e intereses,6855816.25,9260007.54
2016,01,Deuda pública,01100,Amortización e intereses,7817876.98,12057222.87
2017,01,Deuda pública,01100,Amortización e intereses,5961660.91,6998486.64
2018,01,Deuda pública,01100,Amortización e intereses,5247120.77,5653938.75
2019,01,Deuda pública,01100,Amortización e intereses,5795089.96,16183789.64
2020,01,Deuda pública,01100,Amortización e intereses,3360208.32,6505100.76
2021,01,Deuda pública,01100,Amortización e intereses,512309.72,512296.6
2022,01,Deuda pública,01100,Amortización e intereses,175000.0,113074.25
2023,01,Deuda pública,01100,Amortización e intereses,95000.0,59138.57
2024,01,Deuda pública,01100,Amortización e intereses,65000.0,
