Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,3575958.56,3291814.79
2012,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,126335.96,125460.88
2012,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,4119951.94,3075261.4
2012,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,352362.43,354112.18
2012,23,Servicios sociales y promoción social,23121,Política de género e igualdad,131010.95,143758.02
2012,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",1921535.35,2118285.12
2012,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,1499860.9,1441704.93
2012,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,372925.64,350481.29
2012,23,Servicios sociales y promoción social,23500,Seguridad Social,3982896.32,3770615.39
2012,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,218234.96,268281.33
2012,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1433023.67,1434402.48
2012,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",504753.7,429924.47
2013,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,5519507.34,4798265.6
2013,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,103885.68,107895.1
2013,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,4090703.83,3302624.03
2013,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,329490.7,376451.02
2013,23,Servicios sociales y promoción social,23121,Política de género e igualdad,180001.27,160729.74
2013,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",2129721.22,2275518.17
2013,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,1448613.54,1500141.5
2013,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,363902.81,392397.8
2013,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,524357.71,671707.02
2013,23,Servicios sociales y promoción social,23500,Seguridad Social,4108210.77,3714087.05
2013,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,252352.51,263331.17
2013,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1364257.64,2159048.66
2013,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",162856.6,176874.37
2014,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,5758784.86,4009726.78
2014,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,144095.61,126723.59
2014,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,4143766.24,3515667.41
2014,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,404332.4,407713.59
2014,23,Servicios sociales y promoción social,23121,Política de género e igualdad,194656.38,198244.58
2014,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",2857068.09,2840405.44
2014,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,1912264.27,1914364.05
2014,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,458563.76,435954.96
2014,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,406658.13,384598.78
2014,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,318425.95,299776.12
2014,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1847101.66,2204044.0
2014,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",371351.19,315332.95
2015,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,4176215.53,4383048.82
2015,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,145884.57,147514.17
2015,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,4196872.53,3220508.4
2015,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,321637.97,320047.81
2015,23,Servicios sociales y promoción social,23121,Política de género e igualdad,203819.56,203837.52
2015,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",2958084.94,2998751.71
2015,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2066264.53,2105072.9
2015,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,389703.16,400545.5
2015,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,407327.19,420951.18
2015,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,314716.27,344701.2
2015,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,2051259.07,2181136.58
2015,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",373418.35,342429.33
2016,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,4421108.6,4457711.4
2016,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,127825.82,180613.36
2016,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,4986972.19,3421554.33
2016,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,677826.38,614501.47
2016,23,Servicios sociales y promoción social,23121,Política de género e igualdad,255661.33,202411.54
2016,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",2969004.93,2986932.12
2016,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2206090.16,2135261.92
2016,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,402900.15,354820.73
2016,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,178000.0,164852.88
2016,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,415817.94,378608.64
2016,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,331793.66,327116.99
2016,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,2466715.77,2316432.94
2017,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,4625528.0,4672481.56
2017,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,121174.22,168014.21
2017,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,331016.91,139510.34
2017,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,5057363.99,4312046.46
2017,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,654341.73,555638.14
2017,23,Servicios sociales y promoción social,23121,Política de género e igualdad,284557.44,204430.89
2017,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",3026248.61,3217013.51
2017,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2280673.47,2150019.72
2017,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,374465.04,385601.84
2017,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,407806.49,82134.54
2017,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,351500.0,339678.61
2017,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,329813.53,372979.4
2017,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,2462945.8,2359510.58
2018,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,5033198.6,4974823.03
2018,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,137906.35,181598.8
2018,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,290600.0,200778.2
2018,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,5329967.35,4509229.84
2018,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,606115.29,568686.85
2018,23,Servicios sociales y promoción social,23121,Política de género e igualdad,257550.09,237192.91
2018,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",3149830.98,3410762.81
2018,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2330153.01,2250478.97
2018,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,366373.0,350699.71
2018,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,673543.22,278379.12
2018,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,1872149.72,1329178.93
2018,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,450883.4,438841.99
2018,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1054944.17,1319265.49
2019,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,5041265.64,5698191.07
2019,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,140762.66,143865.19
2019,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,310600.0,289759.73
2019,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,5291553.2,5052174.59
2019,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,762528.21,671855.03
2019,23,Servicios sociales y promoción social,23121,Política de género e igualdad,439679.53,392769.84
2019,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",3291318.48,3607864.06
2019,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2456653.56,2383981.52
2019,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,372033.82,382706.56
2019,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,734745.8,500974.72
2019,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,1873580.95,1847583.17
2019,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,535904.03,498093.99
2019,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1268336.77,858259.75
2020,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,5813632.85,6447269.09
2020,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,143769.99,133023.05
2020,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,300600.0,562359.64
2020,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,5485012.14,5086204.92
2020,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,790946.3,806640.85
2020,23,Servicios sociales y promoción social,23121,Política de género e igualdad,467211.87,429431.28
2020,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",3449212.37,3719914.78
2020,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2437265.25,2317007.87
2020,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,407562.13,426375.34
2020,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,816815.7,449567.51
2020,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,1874977.31,1984616.03
2020,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,639781.93,589715.8
2020,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1191311.07,1549538.12
2021,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,6764287.99,6795933.64
2021,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,146717.58,140057.93
2021,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,420600.0,450032.74
2021,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,6228715.62,5674557.38
2021,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,903494.95,929885.35
2021,23,Servicios sociales y promoción social,23121,Política de género e igualdad,535840.21,599679.13
2021,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",3619366.15,4376697.83
2021,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2490169.77,2626086.87
2021,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,447064.68,406680.61
2021,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,769908.52,339502.16
2021,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,2226970.99,2128432.92
2021,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,633903.15,641202.61
2021,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1502411.77,919759.57
2022,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,7496927.4,7597698.03
2022,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,128146.53,172668.86
2022,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,475600.0,434856.15
2022,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,6440373.03,6156129.25
2022,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,1106429.75,1227010.99
2022,23,Servicios sociales y promoción social,23121,Política de género e igualdad,604800.78,612440.87
2022,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",4166422.54,4697008.56
2022,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,2956020.11,2743511.15
2022,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,453840.77,453963.95
2022,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,1412261.54,562928.71
2022,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,2228523.13,2750698.68
2022,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,725439.2,712064.12
2022,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1503217.72,1140337.06
2023,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,9688499.9,5198925.09
2023,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,152188.88,120384.7
2023,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,495600.0,225522.82
2023,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,6706240.7,4547994.29
2023,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,1194027.65,528804.98
2023,23,Servicios sociales y promoción social,23121,Política de género e igualdad,658501.58,472096.3
2023,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",4046154.94,3120044.68
2023,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,3683588.23,2178930.73
2023,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,428006.62,291343.05
2023,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,3386049.76,748874.49
2023,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,2930503.23,45491.93
2023,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,701423.77,496737.78
2023,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1640011.22,768793.67
2024,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,9483261.56,
2024,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,155598.83,
2024,23,Servicios sociales y promoción social,23124,Plan insular de familia y promoción de la salud,475600.0,
2024,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,7079857.59,
2024,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,1454999.73,
2024,23,Servicios sociales y promoción social,23121,Política de género e igualdad,800469.18,
2024,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",4337729.14,
2024,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,4346776.31,
2024,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,437669.95,
2024,23,Servicios sociales y promoción social,23110,Coordinación y apoyo a la Red de Vivienda Social de Menorca,1361021.4,
2024,23,Servicios sociales y promoción social,23111,Apoyo a la Red EMIF y programa de mediación,2807106.61,
2024,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,686478.71,
2024,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1546452.1,
