Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,18238850.38,16804102.28
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,14255954.06,13033486.89
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",3982896.32,3770615.39
2013,0/2013,Consell de Menorca,,,20577861.62,19899071.23
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,16469650.85,16184984.18
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",4108210.77,3714087.05
2014,0/2014,Consell de Menorca,,,18817068.54,16652552.25
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,18817068.54,16652552.25
2015,0/2015,Consell de Menorca,,,17605203.67,17068545.12
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,17605203.67,17068545.12
2016,0/2016,Consell de Menorca,,,19439716.93,17540818.32
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,19261716.93,17375965.44
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",178000.0,164852.88
2017,0/2017,Consell de Menorca,,,20307435.23,18959059.8
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,19899628.74,18876925.26
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",407806.49,82134.54
2018,0/2018,Consell de Menorca,,,21553215.18,20049916.65
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",673543.22,278379.12
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,20879671.96,19771537.53
2019,0/2019,Consell de Menorca,,,22518962.65,22328079.22
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",734745.8,500974.72
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,21784216.85,21827104.5
2020,0/2020,Consell de Menorca,,,23818098.91,24501664.28
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,23001283.21,24052096.77
2020,0/2020,Consell de Menorca,008/2020,"Empleo, Vivienda y Cooperación Local",816815.7,449567.51
2021,0/2021,Consell de Menorca,,,26689451.38,26028508.74
2021,0/2021,Consell de Menorca,008/2021,"Empleo, Vivienda y Cooperación Local",769908.52,339502.16
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,25919542.86,25689006.58
2022,0/2022,Consell de Menorca,,,29698002.5,29261316.38
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,28285740.96,28698387.67
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",1412261.54,562928.71
2023,0/2023,Consell de Menorca,,,35710796.48,18743944.51
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",3386049.76,748874.49
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,32324746.72,17995070.02
2024,0/2024,Consell de Menorca,,,34973021.11,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,33611999.71,
2024,0/2024,Consell de Menorca,005/2024,Ordenación Territorial y Turística,1361021.4,
