Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,750350.59,624407.24
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,750350.59,620112.25
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",,4294.99
2013,0/2013,Consell de Menorca,,,510580.44,745984.79
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,510580.44,669661.64
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",,76323.15
2014,0/2014,Consell de Menorca,,,475688.54,519914.27
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",,30974.52
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,475688.54,488939.75
2015,0/2015,Consell de Menorca,,,528335.26,442705.49
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,528335.26,442705.49
2016,0/2016,Consell de Menorca,,,681956.2,590579.35
2016,0/2016,Consell de Menorca,005/2016,"Trabajo, Proyección Económica, Juventud y Deportes",681956.2,590579.35
2017,0/2017,Consell de Menorca,,,875720.52,659508.66
2017,0/2017,Consell de Menorca,005/2017,"Trabajo, Proyección Económica, Juventud y Deportes",875720.52,659508.66
2018,0/2018,Consell de Menorca,,,949681.27,949250.2
2018,0/2018,Consell de Menorca,005/2018,"Trabajo, Proyección Económica, Juventud y Deportes",949681.27,949250.2
2019,0/2019,Consell de Menorca,,,1010068.56,946891.7
2019,0/2019,Consell de Menorca,005/2019,"Trabajo, Proyección Económica, Juventud y Deportes",1010068.56,946891.7
2020,0/2020,Consell de Menorca,,,1007012.54,938689.46
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",1007012.54,938689.46
2021,0/2021,Consell de Menorca,,,1524960.1,925760.46
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",1524960.1,925760.46
2022,0/2022,Consell de Menorca,,,1859189.17,1000364.6
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",1859189.17,1000364.6
2023,0/2023,Consell de Menorca,,,1984618.71,686379.85
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",1984618.71,686379.85
2024,0/2024,Consell de Menorca,,,2191948.1,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",2191948.1,
