Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,100092.95,106114.19
2012,1,Gastos de personal,13,Personal laboral,,,55693.26,56067.6
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,3870.69
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0000,Retribucions personal laboral eventual,55693.26,
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,52196.91
2012,1,Gastos de personal,12,Personal funcionario,,,44399.69,41840.67
2012,1,Gastos de personal,12,Personal funcionario,003/2012/120/0000,Retribucions bàsiques funcionari,18628.26,17712.8
2012,1,Gastos de personal,12,Personal funcionario,003/2012/121/0000,Retribucions complementàries,25771.43,24127.87
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,8205.92
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,403.1
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,462.24
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/0000,Altres retribucions - incentiu productivitat,,2666.88
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,4673.7
2012,2,Gastos corrientes en bienes y servicios,,,,,20918.0,37643.83
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,7860.0
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2012/202/0000,Lloguer d'edificis,,7860.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1252.98
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/212/0000,Manteniment edificis Dona,,198.4
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/213/0000,MANTENIMENT MAQUINARIA I INSTAL.LACIONS,,1054.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19418.0,27540.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/9919,Prestació serveis ,,1686.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/0600,ESTUDIS I TREBALLS TÈCNICS,9000.0,12894.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/0000,SERVEIS DE NETEJA,,1353.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/0200,Difusió i campanyes de divulgació,5000.0,1150.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9902,Despeses diverses,2000.0,210.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/223/0000,Transports,918.0,2341.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/222/0009,Comunicacions telefòniques anys anteriors,,96.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/222/0000,Comunicacions,1000.0,946.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0500,Subministraments alimentaris,,4145.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0100,Subministrament aigua,,175.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0000,SUBMINISTRAMENTS ENERGIA ELECTRICA,,2541.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/220/0000,Material d'oficina ordinari,1500.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,990.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2012/230/0200,Dietes de personal - Politica de genere i igualtat,300.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2012/231/0000,Indemnitzacions per raó del servei. Quilometratge,1200.0,990.0
2012,6,Inversiones reales,,,,,10000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2012/637/0020,Equipament pis de la dona,10000.0,
2013,1,Gastos de personal,,,,,103638.27,116456.75
2013,1,Gastos de personal,13,Personal laboral,,,4644.83,61708.1
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0000,Retribucions personal laboral temporal,4644.83,
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,56442.0
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,5266.1
2013,1,Gastos de personal,12,Personal funcionario,,,98993.44,44087.47
2013,1,Gastos de personal,12,Personal funcionario,003/2013/120/0000,Retribucions bàsiques i altres personal funcionari,43764.0,18628.27
2013,1,Gastos de personal,12,Personal funcionario,003/2013/121/0000,Retribucions complementàries,55229.44,25459.2
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,10661.18
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,345.8
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,6231.6
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/0000,Altres retribucions - incentiu productivitat,,3546.18
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,537.6
2013,2,Gastos corrientes en bienes y servicios,,,,,74863.0,44272.99
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9500.0,8712.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2013/202/0000,Lloguer ,9500.0,8712.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,272.77
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/213/0000,Manteniment marquinaria i instal.lacions,,272.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,63863.0,34545.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/9940,Prestació serveis: assessoria jurídica,30000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/0000,Prestació de serveis: neteja,7963.0,359.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/9919,Prestació serveis ,9000.0,9000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/0600,Estudis i treballs tècnics,3000.0,17242.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/9902,Despeses diverses,2000.0,961.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/0200,Difusió i campanyes de divulgació,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/224/0000,Assegurances,200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/223/0000,Transports,1000.0,424.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/222/0000,Comunicacions,2000.0,502.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0100,Subministrament aigua,200.0,250.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0000,Subministrament energia elèctrica,1500.0,1290.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0500,Subministraments alimentaris,3500.0,4513.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/220/0000,Material d'oficina ordinari,1500.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,742.5
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2013/230/0200,Indemnitzacions per raó del servei: Dietes,500.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2013/231/0000,Indemnitzacions per raó del servei. Quilometratge,1000.0,742.5
2013,6,Inversiones reales,,,,,1500.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1500.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2013/637/0020,Equipament pis de la dona,1500.0,
2014,1,Gastos de personal,,,,,150156.38,149246.95
2014,1,Gastos de personal,13,Personal laboral,,,60854.37,62378.86
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,47042.31
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),5948.16,5816.32
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,9520.23
2014,1,Gastos de personal,13,Personal laboral,003/2014/130/0000,Retribucions personal laboral fix,54906.21,
2014,1,Gastos de personal,12,Personal funcionario,,,44376.79,39937.86
2014,1,Gastos de personal,12,Personal funcionario,003/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,18917.82,16908.38
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0000,Retribucions complementàries,25458.97,23029.48
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,10382.26,11669.32
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1010,Gratificacions Pers.Lab.plaça vacant,,296.33
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,282.37
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0020,Gratificacions Funcionaris programes caràcter temporal,,185.37
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,592.87
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/0000,Altres retribucions - incentiu productivitat,10382.26,3555.84
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,6756.54
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,34542.96,35260.91
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2014/160/0000,Seguretat Social,34542.96,35260.91
2014,2,Gastos corrientes en bienes y servicios,,,,,44500.0,47643.59
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9500.0,9897.8
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2014/202/0000,Lloguer ,9500.0,9897.8
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,300.0,438.18
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/213/0000,Manteniment i repració d'instal.lacions i maquinària,300.0,438.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33700.0,36295.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/0600,Estudis i treballs tècnics,3000.0,19679.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/0000,Prestació de serveis. neteja,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9940,Prestació serveis: assessoria jurídica,18000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/0609,Estudis i treballs tècnics anys anteriors,,5172.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/9900,Altres despeses diverses,,701.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/9902,Despeses diverses,1000.0,1165.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/0200,Difusió i campanyes de divulgació,1000.0,325.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/224/0000,Assegurances,200.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/223/0000,Transports,1000.0,1479.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/222/0000,Comunicacions,1000.0,427.97
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0000,Subministrament energia elèctrica,1500.0,1545.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0100,Subministrament aigua,1000.0,524.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0500,Subministraments alimentaris,3500.0,5272.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/220/0000,Material d'oficina ordinari,500.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,1012.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2014/230/0200,Indemnitzacions per raó del servei: Dietes,500.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2014/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,1012.5
2014,6,Inversiones reales,,,,,,1354.04
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1015.08
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2014/625/0000,Mobiliari Pis de la dona,,1015.08
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,338.96
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2014/633/0000,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE.",,338.96
2015,1,Gastos de personal,,,,,156319.56,156600.37
2015,1,Gastos de personal,13,Personal laboral,,,64606.45,66092.9
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,1057.11
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),4926.3,6808.46
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,58227.33
2015,1,Gastos de personal,13,Personal laboral,003/2015/131/0040,Retr. personal laboral subt.transitòria incapac.transitòria,1021.86,
2015,1,Gastos de personal,13,Personal laboral,003/2015/130/0000,Retribucions personal laboral fix,57694.53,
2015,1,Gastos de personal,13,Personal laboral,003/2015/130/0200,Altres retribucions personal laboral,963.76,
2015,1,Gastos de personal,12,Personal funcionario,,,45671.39,44651.18
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,19192.68,19035.5
2015,1,Gastos de personal,12,Personal funcionario,003/2015/120/0900,Altres retribucions funcionaris,508.04,557.25
2015,1,Gastos de personal,12,Personal funcionario,003/2015/121/0000,Retribucions complementàries,25970.67,25058.43
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,10382.26,10800.31
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1010,Gratificacions Pers.Lab.plaça vacant,,761.08
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/151/1030,Gratificacions pers.lab.subst.trans.vacanc.,,473.31
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1010,Productivitat Pers.Lab.plaça vacant,,5706.66
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,796.32
2015,1,Gastos de personal,15,Incentivos al rendimiento,003/2015/150/0000,Altres retribucions - incentiu productivitat,10382.26,3062.94
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,35659.46,35055.98
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2015/160/0000,Seguretat Social,35659.46,35055.98
2015,2,Gastos corrientes en bienes y servicios,,,,,46500.0,46187.55
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9500.0,8421.6
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2015/202/0000,Lloguer ,9500.0,8421.6
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,300.0,308.82
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2015/213/0000,Manteniment i repració d'instal.lacions i maquinària,300.0,308.82
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35700.0,36394.82
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/0009,Prestació de serveis: Neteja d'anys anteriors,,1058.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/0600,Estudis i treballs tècnics,3000.0,1724.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/0000,Prestació de serveis. neteja,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/227/9940,Prestació serveis: assessoria jurídica,18000.0,18966.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/0100,Atencions protocolàries i representatives.,,200.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/0200,Difusió i campanyes de divulgació,1000.0,72.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/226/9902,Despeses diverses,3000.0,747.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/224/0000,Assegurances,200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/223/0000,Transports,1000.0,1827.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/222/0000,Comunicacions,1000.0,475.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0100,Subministrament aigua,1000.0,373.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0000,Subministrament energia elèctrica,1500.0,1980.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0009,Subministrament energia elèctrica d'anys anteriors,,1751.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0500,Subministraments alimentaris,3500.0,6384.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/221/0509,Productes alimentaris anys anteriors,,83.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/220/0009,Material d'oficina d'anys anteriors,,560.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2015/220/0000,Material d'oficina ordinari,500.0,188.01
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,1062.31
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/230/0200,Indemnitzacions per raó del servei: Dietes,500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/230/2000,Dietes,,178.14
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2015/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,884.17
2015,6,Inversiones reales,,,,,1000.0,1049.6
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,825.81
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2015/625/0000,Mobiliari,,825.81
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1000.0,223.79
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2015/637/0020,Equipament pis de la dona,1000.0,223.79
2016,1,Gastos de personal,,,,,203170.33,160086.69
2016,1,Gastos de personal,13,Personal laboral,,,97703.4,67684.38
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,2004.12
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,59179.53
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),4926.3,6500.73
2016,1,Gastos de personal,13,Personal laboral,003/2016/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,1021.86,
2016,1,Gastos de personal,13,Personal laboral,003/2016/130/0200,Altres retribucions personal laboral,2346.34,
2016,1,Gastos de personal,13,Personal laboral,003/2016/130/0000,Retribucions personal laboral fix,89408.9,
2016,1,Gastos de personal,12,Personal funcionario,,,46641.21,46642.13
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0900,Altres retribucions funcionaris,1056.46,1056.45
2016,1,Gastos de personal,12,Personal funcionario,003/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,19384.61,19385.18
2016,1,Gastos de personal,12,Personal funcionario,003/2016/121/0000,Retribucions complementàries,26200.14,26200.5
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,12994.42,10579.83
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/151/1010,Gratificacions Pers.Lab.plaça vacant,,85.95
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/0000,Altres retribucions - incentiu productivitat,12994.42,3555.84
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,706.44
2016,1,Gastos de personal,15,Incentivos al rendimiento,003/2016/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,6231.6
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,45831.3,35180.35
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2016/160/0000,Seguretat Social,45831.3,35180.35
2016,2,Gastos corrientes en bienes y servicios,,,,,50491.0,42080.41
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,10000.0,8421.6
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2016/202/0000,Lloguer edificis i altres construccions,10000.0,8421.6
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500.0,754.54
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,500.0,754.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38791.0,32407.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/0600,Estudis i treballs tècnics,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/9940,Prestació serveis: assessoria jurídica,20691.0,18043.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/227/0000,Prestació de serveis. neteja,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/226/0200,Difusió i campanyes de divulgació,1000.0,1414.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/226/9902,Despeses diverses,3000.0,805.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/224/0000,Assegurances,200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/223/0000,Transports,1500.0,1167.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/222/0000,Comunicacions,500.0,558.91
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/222/0009,Comunicacions d'anys anteriors,,48.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0000,Subministraments energia elèctrica ,1600.0,3055.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0100,Subministraments aigua,1000.0,402.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0500,Subministraments alimentaris,5300.0,6437.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2016/221/0509,Productes alimentaris anys anteriors,,473.5
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1200.0,497.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2016/230/2000,Dietes,200.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2016/231/0000,Indemnitzacions per raó del servei. Quilometratge,1000.0,497.0
2016,6,Inversiones reales,,,,,2000.0,244.44
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2000.0,244.44
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2016/637/0020,Equipament pis de la dona,2000.0,244.44
2017,1,Gastos de personal,,,,,201939.66,161991.41
2017,1,Gastos de personal,13,Personal laboral,,,96883.7,68746.67
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,1328.42,
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,63294.04
2017,1,Gastos de personal,13,Personal laboral,003/2017/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),5074.09,5452.63
2017,1,Gastos de personal,13,Personal laboral,003/2017/130/0000,Retribucions personal laboral fix,90481.19,
2017,1,Gastos de personal,12,Personal funcionario,,,46285.44,45820.1
2017,1,Gastos de personal,12,Personal funcionario,003/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,19823.3,19636.5
2017,1,Gastos de personal,12,Personal funcionario,003/2017/121/0000,Retribucions complementàries,26462.14,26183.6
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,12399.6,10761.16
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/151/1010,Gratificacions Pers.Lab.plaça vacant,,345.8
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/0000,Altres retribucions - incentiu productivitat,12399.6,3555.84
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,6231.6
2017,1,Gastos de personal,15,Incentivos al rendimiento,003/2017/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,627.92
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,46370.92,36663.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/160/0000,Seguretat Social,46370.92,36140.98
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,522.5
2017,2,Gastos corrientes en bienes y servicios,,,,,80617.78,40129.06
