Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,,82756.27,26474.83
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43247.33,
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,005/2017/101/0000,Retribucions bàsiques personal Gabinet,43247.33,
2017,1,Gastos de personal,13,Personal laboral,,,,3608.07
2017,1,Gastos de personal,13,Personal laboral,005/2017/130/0000,RETRIBUCIONS BÀSIQUES,,3608.07
2017,1,Gastos de personal,12,Personal funcionario,,,18126.91,18009.12
2017,1,Gastos de personal,12,Personal funcionario,005/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,6721.69
2017,1,Gastos de personal,12,Personal funcionario,005/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,9805.43,2294.02
2017,1,Gastos de personal,12,Personal funcionario,005/2017/121/0000,Retribucions complementàries,8321.48,2446.69
2017,1,Gastos de personal,12,Personal funcionario,005/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,6546.72
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,2077.2,
2017,1,Gastos de personal,15,Incentivos al rendimiento,005/2017/150/0000,Productivitat,2077.2,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,19304.83,4857.64
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2017/160/0000,Seguretat Social,19304.83,4857.64
2017,2,Gastos corrientes en bienes y servicios,,,,,16000.0,141.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15000.0,141.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/0200,Difusió i campanyes de divulgació,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/9900,Despeses diverses,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/222/0000,Comunicacions,,141.45
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2017/230/0000,Indemnitzacions per raó del servei. Dietes,800.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2017/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,
2018,1,Gastos de personal,,,,,121608.46,96955.25
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43896.04,
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,005/2018/101/0000,Retribucions bàsiques personal Gabinet,43896.04,
2018,1,Gastos de personal,13,Personal laboral,,,,12911.04
2018,1,Gastos de personal,13,Personal laboral,005/2018/130/0000,RETRIBUCIONS BÀSIQUES,,12911.04
2018,1,Gastos de personal,12,Personal funcionario,,,45707.35,51557.13
2018,1,Gastos de personal,12,Personal funcionario,005/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,22038.9,25993.38
2018,1,Gastos de personal,12,Personal funcionario,005/2018/121/0000,Retribucions complementàries,23668.45,25563.75
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,4689.36,9275.03
2018,1,Gastos de personal,15,Incentivos al rendimiento,005/2018/150/0000,Productivitat,4689.36,7783.99
2018,1,Gastos de personal,15,Incentivos al rendimiento,005/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,1491.04
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27315.71,23212.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2018/160/0000,Seguretat Social,27315.71,23212.05
2018,2,Gastos corrientes en bienes y servicios,,,,,11000.0,523.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,523.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/0200,Difusió i campanyes de divulgació,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/9900,Despeses diverses,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/222/0000,Comunicacions,,523.01
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2018/230/2000,Indemnitzacions per raó del servei. Dietes,800.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2018/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,
2019,1,Gastos de personal,,,,,125099.48,218193.61
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45669.17,19938.59
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,005/2019/101/0000,Retribucions bàsiques personal Gabinet,45669.17,19938.59
2019,1,Gastos de personal,13,Personal laboral,,,,89561.11
2019,1,Gastos de personal,13,Personal laboral,005/2019/131/0000,Retribucions personal laboral temporal,,89561.11
2019,1,Gastos de personal,12,Personal funcionario,,,46613.78,39418.64
2019,1,Gastos de personal,12,Personal funcionario,005/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,22562.68,
2019,1,Gastos de personal,12,Personal funcionario,005/2019/120/7001,Retribucions bàsiques personal funcionari interí,,17869.75
2019,1,Gastos de personal,12,Personal funcionario,005/2019/121/0301,Altres complements personal funcionari interí,,1840.19
2019,1,Gastos de personal,12,Personal funcionario,005/2019/121/0001,Complement destí personal funcionari interí,,8385.51
2019,1,Gastos de personal,12,Personal funcionario,005/2019/121/0000,Retribucions complementàries,24051.1,
2019,1,Gastos de personal,12,Personal funcionario,005/2019/121/0101,Complement específic personal funcionari interí,,11323.19
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,4689.36,11740.37
2019,1,Gastos de personal,15,Incentivos al rendimiento,005/2019/150/1001,Productivitat personal laboral temporal,,5953.26
2019,1,Gastos de personal,15,Incentivos al rendimiento,005/2019/150/0001,Productivitat personal funcionari interí,,5787.11
2019,1,Gastos de personal,15,Incentivos al rendimiento,005/2019/150/0000,Productivitat,4689.36,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,28127.17,57534.9
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2019/160/0000,Seguretat Social,28127.17,57438.9
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2019/161/0000,Prestacions socials segons conveni,,96.0
2019,2,Gastos corrientes en bienes y servicios,,,,,11000.0,362.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10000.0,362.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/226/9900,Despeses diverses,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/226/0200,Difusió i campanyes de divulgació,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2019/222/0000,SERVEIS DE TELECOMUNICACIONS.,,362.7
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2019/230/2000,Indemnitzacions per raó del servei. Dietes,800.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2019/231/0000,Indemnitzacions per raó del servei. Quilometratge,200.0,
