Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1028442.95,1086810.14
2012,1,Gastos de personal,13,Personal laboral,,,442847.32,500492.99
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/1020,Indemnitzacions per fi de contracte,,950.08
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,63778.63
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,53748.49
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0050,Retrib.pers.lab.event.excés o acumulació tasques,,510.11
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/1050,Indemnitz.fi contrac.pers.lab.event.per acumulació tasques,,2.53
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0000,Retribucions persona laboral eventual,369166.04,
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,285730.33
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,37318.05
2012,1,Gastos de personal,13,Personal laboral,003/2012/130/0000,Retribucions persona laobral fix,73681.28,58454.77
2012,1,Gastos de personal,12,Personal funcionario,,,585595.63,473510.29
2012,1,Gastos de personal,12,Personal funcionario,003/2012/120/0000,Retribucions bàsiques i altres funcionaris,274199.57,184244.6
2012,1,Gastos de personal,12,Personal funcionario,003/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,36607.56
2012,1,Gastos de personal,12,Personal funcionario,003/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,46071.93
2012,1,Gastos de personal,12,Personal funcionario,003/2012/121/0000,Retribucions complementaries,311396.06,206586.2
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,88126.6
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,1499.84
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,6835.75
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1000,Gratificacions Personal Laboral,,85.95
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,981.69
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,2403.32
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,1644.78
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/0000,Gratificacions Funcionaris,,3960.27
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1050,Gratificacions Pers.Lab.Event.excés o acumulació tasques,,78.57
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,3358.33
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1050,Productivitat Pers.Lab.Event.excés o acumulació tasques,,62.34
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,6174.02
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,4976.13
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,4903.74
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/0000,Altres retribucions - incentiu productivitat,,26102.78
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,21148.11
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1000,Productivitat Personal Laboral,,3910.98
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,24680.26
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2012/160/0003,Accidents,,10004.19
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2012/160/0002,Malaltia,,14676.07
2012,2,Gastos corrientes en bienes y servicios,,,,,161224.21,237934.2
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,,14866.62
2012,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,003/2012/252/2799,Prestació de serveis realitzada per entitats públiques,,14866.62
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,500.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2012/204/0000,Arrendament vehicles,500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14000.0,41416.42
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/214/0000,Manteniment elements de transports,1000.0,1454.46
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/212/0000,Manteniment d'edificis i altres,13000.0,31276.18
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/213/0000,Manteniment installacions i maquinària Servei de familia,,8685.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,137551.61,169781.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/9912,Prestació pis de menors,25024.46,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/9910,PRESTACIÓ DE SERVEIS,18000.0,8354.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/0100,Prestació de serveis: Vigilància,,36912.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/0000,Prestació Serveis Neteja Menors,,10898.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/0608,Formació centre residencial i adoptants,15000.0,1700.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9909,Despeses diverses d'anys anteriors,,6367.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9902,Despeses diverses,10000.0,40137.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/225/0200,Tributs entitats locals,,78.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/225/0000,Tributs,530.6,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/224/0000,Assegurances,1028.05,543.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/223/0005,Viatges formació,4032.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/223/0000,Transports,3714.23,4316.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/222/0009,Comunicacions telefòniques anys anteriors,,33.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/222/0000,Comunicacions,1000.0,355.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0033,Subministrament electricitat CR E,,7562.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/1000,Subministrament productes de desinfecció i neteja,10350.59,3259.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0400,SUBMINISTRAMENTS VESTUARI,4313.08,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0133,Subministrament aigua Casa Infància,,3722.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0100,SUBMINISTRAMENTS AIGUA,,2429.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/9900,Subministraments diversos,3000.0,1177.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0609,Subministrament productes farmacèutics anys anteriors,,215.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0600,Subministrament productes farmacèutics,1008.17,2075.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0000,Subministrament d'energia elèctrica,10763.11,7761.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0500,Subministrament alimentari,11667.89,11329.23
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0300,Subministrament de combustible,15645.98,19864.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/220/0100,Subscripcions i publicacions,973.45,401.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/220/0000,Material d'oficina ordinari,1500.0,283.14
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9172.6,11869.76
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2012/230/0000,Indemnitzacions per raó del servei. Dietes,967.33,149.6
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2012/231/0000,Indemnitzacions per raó del servei. Quilometratge,8205.27,11720.16
2012,4,Transferencias corrientes (cap. 4),,,,,160193.74,113708.39
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,5179.89
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2012/462/0067,Aules externes ajuntaments,,5179.89
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,160193.74,108528.5
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/489/0067,Aules externes,12000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/489/0083,Altres Transferències famílies,10048.03,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/480/0001,Ajuts tutela i acolliment familiar,138145.71,108528.5
2012,7,Transferencias de capital (cap. 7),,,,,,824.12
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,824.12
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2012/789/0000,A FAMILIES I INSTIT. SENSE LUCRE,,824.12
2012,6,Inversiones reales,,,,,150000.0,2428.08
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1671.25
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2012/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,1281.8
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2012/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,389.45
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,150000.0,756.83
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2012/632/0009,Inversions de reposició en edificis anys anteriors,,756.83
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2012/632/2000,Reformes Centre Vassallo,150000.0,
2013,1,Gastos de personal,,,,,1121719.59,1197101.89
2013,1,Gastos de personal,13,Personal laboral,,,152633.34,554751.28
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0000,Retribucions persona laboral temporal,89608.07,
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,75337.15
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,328395.09
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,30689.22
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,64191.65
2013,1,Gastos de personal,13,Personal laboral,003/2013/130/0000,Retribucions persona laobral fix,63025.27,56138.17
2013,1,Gastos de personal,12,Personal funcionario,,,969086.25,500011.4
2013,1,Gastos de personal,12,Personal funcionario,003/2013/120/0000,Retribucions bàsiques i altres personal funcionari,445063.96,201325.38
2013,1,Gastos de personal,12,Personal funcionario,003/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,32569.47
2013,1,Gastos de personal,12,Personal funcionario,003/2013/121/0000,Retribucions complementaries,524022.29,225283.89
2013,1,Gastos de personal,12,Personal funcionario,003/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,40832.66
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,116217.58
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,1907.54
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,295.29
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,807.13
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,3767.78
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,1468.08
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0000,Gratificacions Funcionaris,,3058.57
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0020,Gratificacions funcionaris prog.temp.,,860.58
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,3563.9
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1000,Gratificacions Personal Laboral,,226.92
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,8196.89
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,24537.79
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/0000,Altres retribucions - incentiu productivitat,,36524.32
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,6378.78
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,14610.52
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1000,Productivitat Personal Laboral,,6745.35
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,3268.14
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,26121.63
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2013/160/0002,Malaltia,,17059.38
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2013/160/0003,Accidents,,9062.25
2013,2,Gastos corrientes en bienes y servicios,,,,,182748.24,199060.55
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6500.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2013/202/0000,Lloguers ,6000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2013/204/0000,Arrendament vehicles,500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,21600.0,47511.63
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/214/0000,Manteniment elements de transports,600.0,2252.94
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/212/0009,Manteniment edificis anys anteriors,,501.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/212/0000,Manteniment d'edificis i altres,15000.0,33230.04
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/213/0000,Manteniment i reparació d'instal.lacions i maquinària,6000.0,11527.65
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,148248.24,139857.58
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/0000,Prestació Serveis: neteja,6189.64,8262.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/9910,Prestació de serveis,15000.0,8463.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/9912,Prestació pis de menors,42000.0,28880.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/9902,Despeses diverses,10000.0,29514.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/9909,Despeses diverses d'anys anteriors,,1123.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/0608,Formació centre residencial i adoptants,6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/225/0200,Tributs ,530.6,78.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/224/0000,Assegurances,1028.0,554.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/223/0000,Transports,4000.0,3790.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/222/0000,Comunicacions,1000.0,297.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0000,Subministrament d'energia elèctrica,12000.0,14533.02
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0500,Subministrament alimentari,12000.0,11582.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0100,Subministrament aigua,3000.0,6816.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/1000,Subministrament productes de desinfecció i neteja,10500.0,4422.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/1009,Subministrament productes de neteja anys anteriors,,136.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0600,Subministrament productes farmacèutics,1000.0,1191.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0300,Subministrament de combustible,16000.0,18228.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0309,Subministrament combustible anys anteriors,,398.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/9900,Subministraments diversos,3000.0,1078.39
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0400,Subministrament vestuari,5000.0,76.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/220/0000,Material d'ovicina ordinàri,,25.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/220/0100,Subscripcions i publicacions,,401.5
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6400.0,11691.34
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2013/230/0000,Indemnitzacions per raó del servei. Dietes,400.0,187.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2013/231/0000,Indemnitzacions per raó del servei. Quilometratge,6000.0,11504.34
2013,4,Transferencias corrientes (cap. 4),,,,,144145.71,98034.62
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,3000.0
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),003/2013/462/0000,Transferències Ajuntaments Servei de Familia,,3000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,144145.71,95034.62
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/489/0067,Aules externes,6000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/480/0001,Ajuts tutela i acolliment familiar,138145.71,95034.62
2013,6,Inversiones reales,,,,,,5944.44
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3900.75
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2013/622/0000,Edificis i altres construccions,,3900.75
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,2043.69
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,003/2013/633/0000,"Reposició maquinària, installacions tècniques i estris",,2043.69
2014,1,Gastos de personal,,,,,1614534.77,1600646.74
2014,1,Gastos de personal,13,Personal laboral,,,600359.27,584680.13
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/1040,Retrib.Pers.Lab.Event.subst.trans.incap.,,45.63
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,249818.71
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,54444.1,63391.97
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/1030,Retrib.Pers.Lab.Event.subst.trans.vacanc.,,3.51
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),49200.9,72816.66
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,141950.31
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0050,LABORAL TEMPORAL excés o acumulació tasques,,157.48
2014,1,Gastos de personal,13,Personal laboral,003/2014/130/0000,Retribucions personal laboral fix ,496714.27,56495.86
2014,1,Gastos de personal,12,Personal funcionario,,,539066.5,507124.88
2014,1,Gastos de personal,12,Personal funcionario,003/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,253919.01,215852.22
2014,1,Gastos de personal,12,Personal funcionario,003/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,23391.97
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,31753.19
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0000,Retribucions complementaries,285147.49,236127.5
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,104720.62,117303.37
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,2217.05
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,1929.24
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0000,Gratificacions Funcionaris,,2279.82
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0020,Gratificacions funcionaris prog.temp.,,1029.1
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,889.44
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0040,Gratificacions Func.subst.trans.incap.,,57.3
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1000,Gratificacions Personal Laboral,,852.44
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,3309.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,1672.8
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,1151.13
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,4777.96
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1000,Productivitat Personal Laboral,,3428.46
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,6676.47
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/0000,Altres retribucions - incentiu productivitat,104720.62,39661.25
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1050,Productivitat Personal Laboral acum.tasques,,16.93
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,16132.99
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,26555.21
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,4666.78
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,370388.38,391538.36
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2014/160/0000,Seguretat Social,370388.38,391538.36
2014,2,Gastos corrientes en bienes y servicios,,,,,174729.5,214493.09
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6500.0,4920.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2014/202/0000,Lloguers ,6000.0,4920.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,003/2014/204/0000,Arrendament vehicles,500.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29800.0,47808.89
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/214/0000,Manteniment elements de transports,1500.0,3308.82
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/212/0000,Manteniment d'edificis i altres,20000.0,34434.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/213/0000,Manteniment i repració d'instal.lacions i maquinària,8300.0,10065.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,130029.5,150322.47
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9910,Prestació de serveis,10000.0,5226.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9912,Prestació pis de menors,40000.0,37525.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/0600,Estudis i treballs tècnics,,260.15
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/0000,Prestació Serveis Neteja ,6000.0,8466.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/0400,Despeses jurídiques,,157.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/9909,Despeses diverses d'anys anteriors,,441.12
