Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,21776.38,14922.9
2012,1,Gastos de personal,12,Personal funcionario,,,21776.38,13999.07
2012,1,Gastos de personal,12,Personal funcionario,002/2012/120/0000,Retrib. Bàsiques funcionaris,10607.2,6938.29
2012,1,Gastos de personal,12,Personal funcionario,002/2012/121/0000,Retrib. Complementàries funcionaris,11169.18,7060.78
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,923.83
2012,1,Gastos de personal,15,Incentivos al rendimiento,002/2012/150/0000,Altres retribucions - incentiu productivitat,,923.83
2012,2,Gastos corrientes en bienes y servicios,,,,,351884.05,327127.35
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23000.0,10144.8
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2012/216/0000,Reparació i mant. Equips informàtics,23000.0,10144.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,328884.05,316982.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/227/9902,"Contracte serveis, materials i aplicacions informàtiques",328884.05,316922.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/220/0100,SUBSCRIPCIONS I PUBLICACIONS,,60.0
2012,6,Inversiones reales,,,,,223891.01,187630.2
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,32460.2,3161.79
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2012/626/0800,Equips informàtics,32460.2,3161.79
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,191430.81,184468.41
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2012/641/0400,Programes informàtics,191430.81,184468.41
2013,1,Gastos de personal,,,,,21776.38,16164.25
2013,1,Gastos de personal,12,Personal funcionario,,,21776.38,14803.85
2013,1,Gastos de personal,12,Personal funcionario,002/2013/120/0000,Retribucions bàsiques i altres personal funcionari,10607.2,7282.37
2013,1,Gastos de personal,12,Personal funcionario,002/2013/121/0000,Retribucions complementàries,11169.18,7521.48
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,1360.4
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/0000,Altres retribucions - incentiu productivitat,,1360.4
2013,2,Gastos corrientes en bienes y servicios,,,,,352305.51,370092.54
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,18759.36
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2013/216/0000,Reparació i manteniment equips informàtics,15000.0,10155.77
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2013/216/0009,"Manteniment, reparació equips informàtics anys anteriors",,8603.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,337305.51,351333.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/227/9902,"Contracte serveis, materials i aplicacions informàtiques",337245.51,351297.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/221/9900,Subministraments activitats pròpies,,35.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/220/0100,Subscripció i publicacions,60.0,
2013,6,Inversiones reales,,,,,212190.59,219622.21
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15892.89,15015.45
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2013/626/0800,Equips informàtics,15892.89,15015.45
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,196297.7,204606.76
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2013/641/0400,Programes informàtics,196297.7,204606.76
2014,1,Gastos de personal,,,,,30306.11,21867.06
2014,1,Gastos de personal,12,Personal funcionario,,,22084.94,15197.42
2014,1,Gastos de personal,12,Personal funcionario,002/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,10915.76,7836.6
2014,1,Gastos de personal,12,Personal funcionario,002/2014/121/0000,Retribucions complementàries,11169.18,7360.82
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,1996.2,1395.04
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/0000,Altres retribucions - incentiu productivitat,1996.2,1395.04
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6224.97,5274.6
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2014/160/0000,Seguretat Social,6224.97,5274.6
2014,2,Gastos corrientes en bienes y servicios,,,,,348555.46,423809.85
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10495.46,37405.21
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2014/216/0000,Reparació i manteniment d'equips informàtics,10495.46,37405.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,338060.0,386404.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/227/9902,"Contractes serveis, materials i aplicacions informàtiques",338000.0,386404.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/220/0100,Subscripció i publicacions,60.0,
2014,6,Inversiones reales,,,,,217000.0,185164.85
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20000.0,32033.34
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2014/626/0800,Equips informàtics,20000.0,32033.34
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,197000.0,153131.51
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2014/641/0400,Programes informàtics,197000.0,153131.51
2015,1,Gastos de personal,,,,,30555.7,25038.02
2015,1,Gastos de personal,12,Personal funcionario,,,22320.92,18288.99
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0900,Altres retribucions funcionaris,183.36,201.13
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,10968.38,8410.75
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,1299.93
2015,1,Gastos de personal,12,Personal funcionario,002/2015/121/0000,Retribucions complementàries,11169.18,8377.18
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1996.2,1497.16
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/150/0000,Altres retribucions - incentiu productivitat,1996.2,1497.16
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6238.58,5251.87
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2015/160/0000,Seguretat Social,6238.58,5251.87
2015,2,Gastos corrientes en bienes y servicios,,,,,364856.0,381412.47
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14796.0,9875.33
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2015/216/0000,Reparació i manteniment d'equips informàtics,14796.0,9875.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,350060.0,371537.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/227/9902,"Contractes serveis, materials i aplicacions informàtiques",350000.0,371358.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/226/9902,Despeses diverses,,178.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/220/0100,Subscripció i publicacions,60.0,
2015,6,Inversiones reales,,,,,297977.89,220114.32
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,76872.2,76207.7
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2015/626/0800,Equips informàtics,76872.2,76207.7
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,221105.69,143906.62
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2015/641/0400,Programes informàtics,221105.69,143906.62
2016,1,Gastos de personal,,,,,31032.24,30387.69
2016,1,Gastos de personal,12,Personal funcionario,,,22740.24,22027.74
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,11078.06,10864.8
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0900,Altres retribucions funcionaris,381.3,381.29
2016,1,Gastos de personal,12,Personal funcionario,002/2016/121/0000,Retribucions complementàries,11280.88,10781.65
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1996.2,1871.44
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/0000,Altres retribucions - incentiu productivitat,1996.2,1871.44
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6295.8,6488.51
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/160/0000,Seguretat Social,6295.8,6488.51
2016,2,Gastos corrientes en bienes y servicios,,,,,398245.74,469222.71
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14366.0,12824.3
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2016/216/0009,Manteniment equips informàtics d'anys anteriors,,106.2
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2016/216/0000,Reparació i manteniment Equipament informatic,14366.0,12718.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,383879.74,456398.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/227/9902,"Contractes serveis, materials i aplicacions informàtiques",383879.74,456191.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/226/9902,Despeses diverses,,207.0
2016,6,Inversiones reales,,,,,239363.31,186458.9
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,73970.0,93376.4
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2016/629/0000,Altres inversions noves ,,6992.66
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2016/626/0800,Equips informàtics,73970.0,86383.74
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,165393.31,93082.5
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2016/641/0400,Programes informàtics,165393.31,93082.5
2017,1,Gastos de personal,,,,,31334.06,30533.34
2017,1,Gastos de personal,12,Personal funcionario,,,22897.64,21995.81
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,11503.95,11135.52
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0000,Retribucions complementàries,11393.69,10860.29
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1996.2,1915.96
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0000,Altres retribucions - incentiu productivitat,1996.2,1915.96
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6440.22,6621.57
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/160/0000,Seguretat Social,6440.22,6558.57
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,63.0
2017,2,Gastos corrientes en bienes y servicios,,,,,519939.18,499778.97
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14485.15,13711.37
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2017/216/0000,Reparació i manteniment Equipament informatic,14485.15,13711.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,505454.03,486067.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/227/9902,"Contractes serveis, materials i aplicacions informàtiques",505454.03,485626.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/226/9902,Despeses diverses,,441.19
2017,6,Inversiones reales,,,,,290044.78,207503.34
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,125942.44,128465.94
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2017/626/0800,Equips informàtics,125942.44,128465.94
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,164102.34,79037.4
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2017/641/0400,Programes informàtics,164102.34,79037.4
2018,1,Gastos de personal,,,,,31830.23,31859.68
2018,1,Gastos de personal,12,Personal funcionario,,,23296.0,23456.58
2018,1,Gastos de personal,12,Personal funcionario,002/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,11731.45,11867.16
2018,1,Gastos de personal,12,Personal funcionario,002/2018/121/0000,Retribucions complementàries,11564.55,11589.42
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1996.2,1996.2
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/150/0000,Altres retribucions - incentiu productivitat,1996.2,1996.2
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6538.03,6406.9
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/160/0000,Seguretat Social,6538.03,6406.9
2018,2,Gastos corrientes en bienes y servicios,,,,,674199.39,652884.82
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,33570.99,11937.34
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2018/216/0000,Reparació i manteniment equips informatics,33570.99,11475.37
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2018/216/0009,Manteniment equips informàtics d'anys anteriors,,461.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,640628.4,640947.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/227/9902,"Contractes serveis, materials i aplicacions informàtiques",640628.4,640628.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/226/9902,Despeses diverses,,319.08
2018,6,Inversiones reales,,,,,202280.0,59257.67
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,120000.0,45541.84
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2018/626/0800,Equips informàtics,120000.0,45541.84
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,82280.0,13715.83
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2018/641/0400,Programes informàtics,82280.0,13715.83
2019,1,Gastos de personal,,,,,32963.14,34036.97
2019,1,Gastos de personal,12,Personal funcionario,,,24196.2,24242.49
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,12008.74,
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,12403.2
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0100,Complement específic personal funcionari de carrera,,5459.16
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0000,Complement destí personal funcionari de carrera,12187.46,5381.17
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0300,Altres complements personal funcionari de carrera,,998.96
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1996.2,2075.26
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/0000,Productivitat personal funcionari de carrera,1996.2,1996.2
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/1000,Productivitat personal laboral fix,,79.06
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6770.74,7719.22
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/160/0000,Seguretat Social,6770.74,7719.22
2019,2,Gastos corrientes en bienes y servicios,,,,,671428.4,668981.84
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30800.0,28353.44
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2019/216/0000,Reparació i manteniment equips informatics,30800.0,28353.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,640628.4,640628.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/227/9902,"Contractes serveis, materials i aplicacions informàtiques",640628.4,640628.4
2019,6,Inversiones reales,,,,,185337.54,118463.35
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,109157.22
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2019/626/0800,Equips informàtics,100000.0,109157.22
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,85337.54,9306.13
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2019/641/0400,Programes informàtics,85337.54,9306.13
2020,1,Gastos de personal,,,,,34050.92,33794.95
2020,1,Gastos de personal,12,Personal funcionario,,,25060.55,24532.63
2020,1,Gastos de personal,12,Personal funcionario,002/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,12606.42,13306.34
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0100,Complement específic personal funcionari de carrera,5748.94,5169.91
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0000,Complement destí personal funcionari de carrera,4842.94,5118.35
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0300,Altres complements personal funcionari de carrera,1862.25,938.03
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1996.2,2078.55
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/0000,Productivitat personal funcionari de carrera,1996.2,2078.55
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6994.17,7183.77
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/160/0000,Seguretat Social,6994.17,7113.77
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/161/0000,Prestacions socials segons conveni,,70.0
2020,2,Gastos corrientes en bienes y servicios,,,,,745649.44,733441.7
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20500.0,12924.85
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2020/216/0000,Reparació i manteniment equips informatics,20500.0,12924.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,725149.44,720516.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/227/9900,ALTRES TREBALLS REALITZATS PER ALTRES EMPRESES I PROFES.,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/227/9902,"Contractes serveis, materials i aplicacions informàtiques",715149.44,717797.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/220/0200,Material informàtic no inventariable.,,2718.92
2020,6,Inversiones reales,,,,,126600.0,44978.2
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,121600.0,44829.2
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2020/626/0800,Equips informàtics,121600.0,44829.2
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5000.0,149.0
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2020/641/0400,Programes informàtics,5000.0,149.0
2021,1,Gastos de personal,,,,,34452.09,35308.72
2021,1,Gastos de personal,12,Personal funcionario,,,25379.32,25638.14
2021,1,Gastos de personal,12,Personal funcionario,002/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,12803.89,12804.0
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0300,Altres complements personal funcionari de carrera,1880.02,1079.52
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0100,Complement específic personal funcionari de carrera,5802.81,5800.54
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0000,Complement destí personal funcionari de carrera,4892.6,5954.08
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1996.2,1996.2
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/0000,Productivitat personal funcionari de carrera,1996.2,1996.2
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7076.57,7674.38
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/160/0000,Seguretat Social,7076.57,7515.38
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/161/0000,Prestacions socials segons conveni,,159.0
2021,2,Gastos corrientes en bienes y servicios,,,,,731949.44,731934.91
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16800.0,6677.49
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2021/216/0000,Reparació i manteniment equips informatics,16800.0,6677.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,715149.44,725123.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/227/9902,"Contractes serveis, materials i aplicacions informàtiques",715149.44,715160.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2021/220/0200,Material informàtic no inventariable,,9962.37
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,134.4
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2021/233/0000,Altres Indemnitzacions.,,134.4
2021,6,Inversiones reales,,,,,176628.57,41801.33
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,56628.57,41312.33
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2021/626/0800,Equips informàtics,56628.57,41312.33
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,120000.0,489.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2021/641/0400,Programes informàtics,120000.0,489.0
2022,1,Gastos de personal,,,,,57395.98,36303.41
2022,1,Gastos de personal,12,Personal funcionario,,,41574.67,26622.24
2022,1,Gastos de personal,12,Personal funcionario,002/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,13059.96,13715.35
2022,1,Gastos de personal,12,Personal funcionario,002/2022/120/7001,Retribucions bàsiques personal funcionari interí,7207.5,
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0301,Altres complements personal funcionari interí,594.38,
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0300,Altres complements personal funcionari de carrera,1085.88,1059.11
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0101,Compl.Destí personal funcionari interí,4530.48,
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0100,Complement específic personal funcionari de carrera,5918.85,5792.29
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0000,Complement destí personal funcionari de carrera,6118.41,6055.49
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0001,Compl.Destí personal funcionari interí,3059.21,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,3302.28,1996.2
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/0000,Productivitat personal funcionari de carrera,1996.2,1996.2
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/0001,Productivitat personal funcionari interí,1306.08,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12519.03,7684.97
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/160/0000,Seguretat Social,12519.03,7622.67
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/161/0000,Prestacions socials segons conveni,,62.3
2022,2,Gastos corrientes en bienes y servicios,,,,,1681383.05,1055416.99
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17800.0,18594.48
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2022/216/0000,Reparació i manteniment equips informatics,17800.0,6422.94
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2022/213/0000,Manteniment i reparació d'instal·lacions i maquinària,,12171.54
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1663583.05,1036620.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/227/9902,"Contractes serveis, materials i aplicacions informàtiques",1654583.05,1009942.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/222/0000,Serveis de telecomunicacions,,12571.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2022/220/0200,Material informàtic no inventariable,9000.0,14105.9
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,202.24
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2022/233/0000,Altres Indemnitzacions.,,202.24
2022,6,Inversiones reales,,,,,330800.0,268067.77
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,105800.0,147860.32
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2022/626/0800,Equips informàtics,105800.0,147860.32
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,225000.0,120207.45
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2022/641/0400,Programes informàtics,50000.0,728.83
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,002/2022/641/0000,Despeses en aplicacions informàtiques,175000.0,119478.62
2023,1,Gastos de personal,,,,,82797.93,27811.54
2023,1,Gastos de personal,12,Personal funcionario,,,59669.23,20077.91
2023,1,Gastos de personal,12,Personal funcionario,002/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,14003.5,10341.89
2023,1,Gastos de personal,12,Personal funcionario,002/2023/120/7001,Retribucions bàsiques personal funcionari interí,14992.65,
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0000,Complement destí personal funcionari de carrera,6363.6,4586.28
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0100,Complement específic personal funcionari de carrera,6156.04,4317.99
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0101,Compl.Destí personal funcionari interí,9424.06,
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0001,Complement destí personal funcionari interí,6363.6,
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0300,Altres complements personal funcionari de carrera,1129.39,831.75
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0301,Altres complements personal funcionari interí,1236.39,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,4608.36,1497.15
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/0001,Productivitat personal funcionari interí,2612.16,
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/0000,Productivitat personal funcionari de carrera,1996.2,1497.15
