Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,257461.25,259192.03
2012,1,Gastos de personal,13,Personal laboral,,,16406.88,15288.66
2012,1,Gastos de personal,13,Personal laboral,002/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,15288.66
2012,1,Gastos de personal,13,Personal laboral,002/2012/131/0000,Retrib. Personal Laboral Eventual,16406.88,
2012,1,Gastos de personal,12,Personal funcionario,,,241054.37,226713.66
2012,1,Gastos de personal,12,Personal funcionario,002/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,22991.68
2012,1,Gastos de personal,12,Personal funcionario,002/2012/120/0000,Retrib. Bàsiques funcionaris,108866.26,76912.93
2012,1,Gastos de personal,12,Personal funcionario,002/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,26126.58
2012,1,Gastos de personal,12,Personal funcionario,002/2012/121/0000,Retrib. Complementàries funcionaris,132188.11,100682.47
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,17189.71
2012,1,Gastos de personal,15,Incentivos al rendimiento,002/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,4224.78
2012,1,Gastos de personal,15,Incentivos al rendimiento,002/2012/150/0000,Altres retribucions - incentiu productivitat,,11407.03
2012,1,Gastos de personal,15,Incentivos al rendimiento,002/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,1557.9
2012,8,Activos financieros,,,,,275000.0,182445.45
2012,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,182445.45
2012,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2012/830/0000,Bestretes i Préstecs,275000.0,182445.45
2012,2,Gastos corrientes en bienes y servicios,,,,,2500.0,1249.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1500.0,888.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/226/9902,Despeses diverses,1000.0,544.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/226/0200,DESPESES DIVERSES PUBLICITAT I PROPAGANDA,,344.75
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/223/0000,TRANSPORTS,500.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,360.39
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2012/230/0000,Dietes,,342.39
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2012/230/0200,Dietes,500.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2012/231/0000,Quilometratge,500.0,18.0
2013,1,Gastos de personal,,,,,259016.7,280167.81
2013,1,Gastos de personal,13,Personal laboral,,,16657.14,16657.15
2013,1,Gastos de personal,13,Personal laboral,002/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,16657.15
2013,1,Gastos de personal,13,Personal laboral,002/2013/131/0000,Retribucions personal laboral temporal,16657.14,
2013,1,Gastos de personal,12,Personal funcionario,,,242359.56,240547.58
2013,1,Gastos de personal,12,Personal funcionario,002/2013/120/0000,Retribucions bàsiques i altres personal funcionari,109907.89,82021.5
2013,1,Gastos de personal,12,Personal funcionario,002/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,24496.24
2013,1,Gastos de personal,12,Personal funcionario,002/2013/121/0000,Retribcuions complementàries,132451.67,106725.77
2013,1,Gastos de personal,12,Personal funcionario,002/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,27304.07
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,22963.08
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5627.4
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/0000,Altres retribucions - incentiu productivitat,,15258.48
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2077.2
2013,8,Activos financieros,,,,,275000.0,168702.29
2013,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,168702.29
2013,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2013/830/0000,Bestretes i Préstecs,275000.0,168702.29
2013,2,Gastos corrientes en bienes y servicios,,,,,2300.0,5419.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1300.0,5352.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/226/0200,Difusció i campanyes de divulgació,300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/226/9902,Despeses diverses,1000.0,1071.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/226/0400,Despeses jurídiques,,4161.19
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/220/0100,Subscripcions i publicacions,,120.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,66.21
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2013/230/0000,Indemnitzacions per raó del servei: Dietes,500.0,33.46
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2013/231/0000,Indemnitzacions per raó del servei: Quilometratge,500.0,32.75
2014,1,Gastos de personal,,,,,367376.13,362843.65
2014,1,Gastos de personal,13,Personal laboral,,,16657.14,16678.99
2014,1,Gastos de personal,13,Personal laboral,002/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,13883.12
2014,1,Gastos de personal,13,Personal laboral,002/2014/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,2795.87
2014,1,Gastos de personal,13,Personal laboral,002/2014/131/0000,Retrib. Personal Laboral temporal,16657.14,
2014,1,Gastos de personal,12,Personal funcionario,,,244028.89,242347.83
2014,1,Gastos de personal,12,Personal funcionario,002/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,111577.22,82950.68
2014,1,Gastos de personal,12,Personal funcionario,002/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,24903.57
2014,1,Gastos de personal,12,Personal funcionario,002/2014/121/0000,Retribucions complementàries,132451.67,107736.04
2014,1,Gastos de personal,12,Personal funcionario,002/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,26757.54
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,22968.72,23143.7
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5633.04
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,2252.18
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/0000,Altres retribucions - incentiu productivitat,22968.72,15258.48
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,83721.38,80673.13
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2014/160/0000,Seguretat Social,83721.38,80673.13
2014,8,Activos financieros,,,,,275000.0,305584.54
2014,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,138865.35
2014,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2014/830/0000,Bestretes i Préstecs,275000.0,138865.35
2014,8,Activos financieros,84,Constitucion de depósitos y fianzas,,,,166719.19
2014,8,Activos financieros,84,Constitucion de depósitos y fianzas,002/2014/840/0000,Constitució de dipòsits a curt termini,,166719.19
2014,2,Gastos corrientes en bienes y servicios,,,,,2000.0,533.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,388.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/226/9902,Despeses diverses,1000.0,268.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/220/0100,Subscripcions i publicacions,,120.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,144.95
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2014/230/0000,Indemnitzacions per raó del servei. Dietes,500.0,56.1
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2014/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,88.85
2015,1,Gastos de personal,,,,,347861.97,368552.13
2015,1,Gastos de personal,13,Personal laboral,,,,17456.17
2015,1,Gastos de personal,13,Personal laboral,002/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,312.04
2015,1,Gastos de personal,13,Personal laboral,002/2015/131/0010,LABORAL TEMPORAL ocupen plaça vacant a la plantilla,,17144.13
2015,1,Gastos de personal,12,Personal funcionario,,,248876.66,248161.2
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0900,Altres retribucions funcionaris,3148.7,2740.54
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,112602.75,86206.17
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,713.17
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,24851.18
2015,1,Gastos de personal,12,Personal funcionario,002/2015/121/0000,Retribucions complementàries,133125.21,108223.91
2015,1,Gastos de personal,12,Personal funcionario,002/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,25426.23
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,20891.46,22719.66
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/150/0000,Altres retribucions - incentiu productivitat,20891.46,15258.48
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/150/1010,Productivitat Pers.Lab.plaça vacant,,1902.22
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5558.96
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,78093.85,80215.1
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2015/160/0000,Seguretat Social,78093.85,80215.1
2015,8,Activos financieros,,,,,275000.0,131656.0
2015,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,131656.0
2015,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2015/830/0000,Bestretes i Préstecs,275000.0,131656.0
2015,2,Gastos corrientes en bienes y servicios,,,,,2000.0,331.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,281.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/226/9902,Despeses diverses,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/220/0100,Subscripcions i publicacions,,281.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,50.3
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2015/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,18.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2015/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,31.6
2016,1,Gastos de personal,,,,,360485.48,354080.06
2016,1,Gastos de personal,13,Personal laboral,,,,17799.21
2016,1,Gastos de personal,13,Personal laboral,002/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,17207.64
2016,1,Gastos de personal,13,Personal laboral,002/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,591.57
2016,1,Gastos de personal,12,Personal funcionario,,,255753.88,224817.35
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,114775.31,78292.23
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0900,Altres retribucions funcionaris,6547.65,5195.59
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,19675.12
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,1352.07
2016,1,Gastos de personal,12,Personal funcionario,002/2016/121/0000,Retribucions complementàries,134430.92,99311.17
2016,1,Gastos de personal,12,Personal funcionario,002/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,20991.17
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,20891.52,21979.88
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,4644.2
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/0000,Altres retribucions - incentiu productivitat,20891.52,15258.48
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,2077.2
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,83840.08,89483.62
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/160/0002,Malaltia,,15024.6
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/160/0000,Seguretat Social,83840.08,74459.02
2016,8,Activos financieros,,,,,275000.0,112499.0
2016,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,112499.0
2016,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2016/830/0000,Bestretes i Préstecs,275000.0,112499.0
2016,2,Gastos corrientes en bienes y servicios,,,,,2000.0,463.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,463.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/226/9902,Despeses diverses,1000.0,181.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/220/0100,Subscripcions i publicacions,,281.5
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2016/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2016/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,
2017,1,Gastos de personal,,,,,340490.54,371440.52
2017,1,Gastos de personal,13,Personal laboral,,,,17380.0
2017,1,Gastos de personal,13,Personal laboral,002/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,17380.0
2017,1,Gastos de personal,12,Personal funcionario,,,247960.24,243336.26
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,112748.12,77787.26
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0050,Retrib.bàsiq.func.int.per excés o acumulació tasques,,4021.22
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,27474.7
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,29671.34
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0000,Retribucions complementàries,135212.12,99801.05
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0050,COMPLEMENT DE DESTINACIÓ.,,4580.69
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,20891.52,22537.85
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0050,PRODUCTIVITAT FUNCIONARIS,,141.97
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0000,Altres retribucions - incentiu productivitat,20891.52,15149.64
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,2077.2
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5169.04
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,71638.78,88186.41
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/160/0000,Seguretat Social,71638.78,75639.87
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/160/0002,Malaltia,,7480.02
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,4586.52
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,480.0
2017,8,Activos financieros,,,,,275000.0,164005.24
2017,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,164005.24
2017,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2017/830/0000,Bestretes i Préstecs,275000.0,164005.24
2017,3,Gastos financieros,,,,,,100750.49
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,100750.49
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,002/2017/352/0000,Interessos de demora,,100750.49
2017,2,Gastos corrientes en bienes y servicios,,,,,2000.0,5450.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,5397.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/226/9902,Despeses diverses,1000.0,5115.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/220/0100,Subscripcions i publicacions,,281.5
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,53.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2017/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2017/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,53.0
2018,1,Gastos de personal,,,,,437698.98,383813.74
2018,1,Gastos de personal,13,Personal laboral,,,,17736.81
2018,1,Gastos de personal,13,Personal laboral,002/2018/131/0000,Retribucions personal laboral temporal,,17736.81
2018,1,Gastos de personal,12,Personal funcionario,,,327151.04,264076.17
2018,1,Gastos de personal,12,Personal funcionario,002/2018/120/0021,Retribucions personal per programes,39262.36,
2018,1,Gastos de personal,12,Personal funcionario,002/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,128230.84,120160.98
2018,1,Gastos de personal,12,Personal funcionario,002/2018/121/0000,Retribucions complementàries,159657.84,143915.19
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,24447.36,25395.06
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,2077.2
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/150/0000,Altres retribucions - incentiu productivitat,24447.36,23317.86
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,86100.58,76605.7
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/160/0000,Seguretat Social,86100.58,74760.9
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,1844.8
2018,8,Activos financieros,,,,,275000.0,100828.0
2018,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,100828.0
2018,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2018/830/0000,Bestretes i Préstecs,275000.0,100828.0
2018,2,Gastos corrientes en bienes y servicios,,,,,12000.0,885.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11000.0,638.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/226/9902,Despeses diverses,1000.0,328.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/220/0100,Subscripcions i publicacions,10000.0,310.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,247.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2018/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2018/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,187.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2018/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,60.0
2019,1,Gastos de personal,,,,,442919.77,407234.31
2019,1,Gastos de personal,13,Personal laboral,,,,256.18
2019,1,Gastos de personal,13,Personal laboral,002/2019/131/1000,INDEMNITZACIONS PER FI DE CONTRACTE,,256.18
2019,1,Gastos de personal,12,Personal funcionario,,,320313.04,280894.45
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,70360.83
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/7001,Retribucions bàsiques personal funcionari interí,,59942.75
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,143618.91,
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0000,Complement destí personal funcionari de carrera,176694.13,38390.43
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0301,Altres complements personal funcionari interí,,5040.4
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0001,Complement destí personal funcionari interí,,25573.39
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0101,Complement específic personal funcionari interí,,31630.32
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0100,Complement específic personal funcionari de carrera,,43015.6
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0300,Altres complements personal funcionari de carrera,,6940.73
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,27059.52,25200.55
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/0000,Productivitat personal funcionari de carrera,27059.52,13262.28
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/0001,Productivitat personal funcionari interí,,11412.99
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/1000,Productivitat personal laboral fix,,525.28
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,95547.21,100883.13
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/160/0000,Seguretat Social,95547.21,98083.93
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/161/0000,Prestacions socials segons conveni,,2799.2
2019,8,Activos financieros,,,,,275000.0,172007.49
2019,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,117880.0
2019,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2019/830/0000,Bestretes i préstecs al personal,275000.0,117880.0
2019,8,Activos financieros,84,Constitucion de depósitos y fianzas,,,,54127.49
2019,8,Activos financieros,84,Constitucion de depósitos y fianzas,002/2019/841/0000,Constitució de fiances a curt termini,,42951.49
2019,8,Activos financieros,84,Constitucion de depósitos y fianzas,002/2019/840/1000,Dipòsits a llarg termini,,10450.0
2019,8,Activos financieros,84,Constitucion de depósitos y fianzas,002/2019/840/0000,Constitució de dipòsits a curt termini,,726.0
2019,2,Gastos corrientes en bienes y servicios,,,,,12000.0,953.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11000.0,912.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/9902,Despeses diverses,1000.0,492.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/9900,Despeses diverses,,18.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,91.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/220/0100,Subscripcions i publicacions,10000.0,310.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,41.2
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2019/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2019/230/0000,Dels membres dels òrgans de govern,,18.7
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2019/231/0000,Indemnitzacions per raó del servei. Quilometratge,500.0,22.5
2020,1,Gastos de personal,,,,,465328.01,426944.95
2020,1,Gastos de personal,12,Personal funcionario,,,340511.86,303738.16
2020,1,Gastos de personal,12,Personal funcionario,002/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,45367.18,84153.8
2020,1,Gastos de personal,12,Personal funcionario,002/2020/120/7001,Retribucions bàsiques personal funcionari interí,132613.87,58769.41
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0100,Complement específic personal funcionari de carrera,28815.64,48412.52
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0101,Complement específic personal funcionari interí,51030.69,30603.99
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0000,Complement destí personal funcionari de carrera,22578.27,44604.94
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0301,Altres complements personal funcionari interí,13108.25,4626.8
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0001,Complement destí personal funcionari interí,37864.3,24790.42
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0300,Altres complements personal funcionari de carrera,9133.66,7776.28
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,28284.6,27087.86
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/0000,Productivitat personal funcionari de carrera,7629.24,13939.59
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/0001,Productivitat personal funcionari interí,20655.36,13148.27
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,96531.55,96118.93
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/160/0000,Seguretat Social,96531.55,91288.62
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/160/0002,Malaltia,,407.01
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/161/0000,Prestacions socials segons conveni,,4423.3
2020,8,Activos financieros,,,,,275000.0,84425.0
2020,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,,275000.0,76200.0
2020,8,Activos financieros,83,Concesion de préstamos fuera del sector público,002/2020/830/0000,Bestretes i préstecs al personal,275000.0,76200.0
2020,8,Activos financieros,85,Adquisición de acciones y participaciones del sector público,,,,8225.0
2020,8,Activos financieros,85,Adquisición de acciones y participaciones del sector público,002/2020/850/9000,ADQ D'ACCIONS DINTRE DEL SECTOR PÚBLIC.,,8225.0
2020,2,Gastos corrientes en bienes y servicios,,,,,7000.0,659.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,659.59
