Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,,101797.66,13160.23
2017,1,Gastos de personal,13,Personal laboral,,,17452.03,
2017,1,Gastos de personal,13,Personal laboral,002/2017/130/0000,Retribucions personal laboral fix,17452.03,
2017,1,Gastos de personal,12,Personal funcionario,,,54608.61,10807.13
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,26934.75,5213.61
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0000,Retribucions complementaries,27673.86,5593.52
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,6685.56,191.65
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0000,Altres retribucions - incentiu productivitat,6685.56,191.65
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,23051.46,2161.45
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/160/0000,Seguretat Social,23051.46,2161.45
2017,2,Gastos corrientes en bienes y servicios,,,,,16500.0,13745.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16500.0,13745.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/226/9900,Despeses diverses,2500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/226/0300,Publicitat de Contractació,14000.0,13745.54
2018,1,Gastos de personal,,,,,101586.24,67177.17
2018,1,Gastos de personal,13,Personal laboral,,,17121.77,
2018,1,Gastos de personal,13,Personal laboral,002/2018/131/0000,Retribucions personal laboral temporal,17121.77,
2018,1,Gastos de personal,12,Personal funcionario,,,56443.64,50610.16
2018,1,Gastos de personal,12,Personal funcionario,002/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,27339.09,23571.25
2018,1,Gastos de personal,12,Personal funcionario,002/2018/121/0000,Retribucions complementaries,29104.55,27038.91
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,6685.56,3745.06
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/150/0000,Altres retribucions - incentiu productivitat,6685.56,3745.06
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21335.27,12821.95
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/160/0000,Seguretat Social,21335.27,12329.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,492.7
2018,2,Gastos corrientes en bienes y servicios,,,,,19500.0,4327.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19500.0,4213.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/226/9900,Despeses diverses,2500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/226/0300,Publicitat de Contractació,17000.0,4213.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,114.08
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2018/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,28.21
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2018/231/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN,,85.87
2019,1,Gastos de personal,,,,,103936.19,109504.78
2019,1,Gastos de personal,12,Personal funcionario,,,75423.46,75967.21
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,36930.91,
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,14599.0
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/7001,Retribucions bàsiques personal funcionari interí,,22657.05
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0001,Complement destí personal funcionari interí,,9728.84
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0101,Complement específic personal funcionari interí,,12695.83
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0100,Complement específic personal funcionari de carrera,,6343.65
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0000,Complement destí personal funcionari de carrera,38492.55,7025.75
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0301,Altres complements personal funcionari interí,,1826.8
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0300,Altres complements personal funcionari de carrera,,1090.29
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,6685.56,6950.35
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/0000,Productivitat personal funcionari de carrera,6685.56,1996.2
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/0001,Productivitat personal funcionari interí,,4875.09
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/1000,Productivitat personal laboral fix,,79.06
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21827.17,26587.22
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/160/0002,Malaltia,,865.61
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/160/0000,Seguretat Social,21827.17,25517.11
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/161/0000,Prestacions socials segons conveni,,204.5
2019,2,Gastos corrientes en bienes y servicios,,,,,17500.0,136.17
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17500.0,79.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/9900,Despeses diverses,2500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,79.55
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/0300,Publicitat de Contractació,15000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,56.62
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2019/230/0000,Dels membres dels òrgans de govern,,10.75
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2019/231/0000,Dels membres dels òrgans de govern,,45.87
2020,1,Gastos de personal,,,,,222672.24,124313.12
2020,1,Gastos de personal,12,Personal funcionario,,,157143.7,89116.81
2020,1,Gastos de personal,12,Personal funcionario,002/2020/120/7001,Retribucions bàsiques personal funcionari interí,64235.77,23933.63
2020,1,Gastos de personal,12,Personal funcionario,002/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,15035.03,18980.96
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0101,Complement específic personal funcionari interí,32293.41,13247.53
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0100,Complement específic personal funcionari de carrera,5748.94,9128.41
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0000,Complement destí personal funcionari de carrera,6631.45,9606.57
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0001,Complement destí personal funcionari interí,22731.27,10200.54
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0301,Altres complements personal funcionari interí,8307.5,1890.75
2020,1,Gastos de personal,12,Personal funcionario,002/2020/121/0300,Altres complements personal funcionari de carrera,2160.33,2128.42
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,13797.24,7512.53
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/0000,Productivitat personal funcionari de carrera,1996.2,2176.93
2020,1,Gastos de personal,15,Incentivos al rendimiento,002/2020/150/0001,Productivitat personal funcionari interí,11801.04,5335.6
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,51731.3,27683.78
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/160/0000,Seguretat Social,51731.3,27289.58
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2020/161/0000,Prestacions socials segons conveni,,394.2
2020,2,Gastos corrientes en bienes y servicios,,,,,,126.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,126.98
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2020/226/0700,Oposiciones i proves selectives,,126.98
2021,1,Gastos de personal,,,,,214021.36,199904.69
2021,1,Gastos de personal,12,Personal funcionario,,,152125.88,139536.59
2021,1,Gastos de personal,12,Personal funcionario,002/2021/120/7001,Retribucions bàsiques personal funcionari interí,42210.58,53534.34
2021,1,Gastos de personal,12,Personal funcionario,002/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,32404.87,15417.18
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0000,Complement destí personal funcionari de carrera,11887.15,7927.47
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0300,Altres complements personal funcionari de carrera,4211.22,1081.41
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0100,Complement específic personal funcionari de carrera,14686.12,7216.31
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0101,Complement específic personal funcionari interí,23712.72,28224.24
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0301,Altres complements personal funcionari interí,6196.9,4001.54
2021,1,Gastos de personal,12,Personal funcionario,002/2021/121/0001,Complement destí personal funcionari interí,16816.32,22134.1
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,13797.24,11214.58
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/0001,Productivitat personal funcionari interí,9188.88,8621.41
2021,1,Gastos de personal,15,Incentivos al rendimiento,002/2021/150/0000,Productivitat personal funcionari de carrera,4608.36,2593.17
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,48098.24,49153.52
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/160/0000,Seguretat Social,48098.24,48188.45
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2021/161/0000,Prestacions socials segons conveni,,965.07
2021,2,Gastos corrientes en bienes y servicios,,,,,,878.4
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,878.4
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2021/233/0000,Altres Indemnitzacions.,,878.4
2022,1,Gastos de personal,,,,,223493.56,227575.94
2022,1,Gastos de personal,12,Personal funcionario,,,157163.37,158950.42
2022,1,Gastos de personal,12,Personal funcionario,002/2022/120/7000,Retribucions bàsiques personal funcionari de carrera,15887.37,15796.86
2022,1,Gastos de personal,12,Personal funcionario,002/2022/120/7001,Retribucions bàsiques personal funcionari interí,62520.17,62777.38
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0301,Altres complements personal funcionari interí,4650.81,4572.15
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0300,Altres complements personal funcionari de carrera,1085.88,2029.69
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0101,Complement específic personal funcionari interí,33247.85,32644.37
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0100,Complement específic personal funcionari de carrera,5918.85,7338.06
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0000,Complement destí personal funcionari de carrera,7901.12,8089.48
2022,1,Gastos de personal,12,Personal funcionario,002/2022/121/0001,Complement destí personal funcionari interí,25951.32,25702.43
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,13797.24,13288.76
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/0000,Productivitat personal funcionari de carrera,1996.2,1996.2
2022,1,Gastos de personal,15,Incentivos al rendimiento,002/2022/150/0001,Productivitat personal funcionari interí,11801.04,11292.56
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52532.95,55336.76
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/160/0000,Seguretat Social,52532.95,54934.6
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2022/161/0000,Prestacions socials segons conveni,,402.16
2022,2,Gastos corrientes en bienes y servicios,,,,,,972.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,972.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2022/233/0000,Altres Indemnitzacions.,,972.8
2023,1,Gastos de personal,,,,,232594.9,181663.15
2023,1,Gastos de personal,12,Personal funcionario,,,164117.7,123324.7
2023,1,Gastos de personal,12,Personal funcionario,002/2023/120/7000,Retribucions bàsiques personal funcionari de carrera,16524.04,11873.52
2023,1,Gastos de personal,12,Personal funcionario,002/2023/120/7001,Retribucions bàsiques personal funcionari interí,65681.77,48662.22
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0001,Complement destí personal funcionari interí,26991.29,19453.2
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0000,Complement destí personal funcionari de carrera,8217.75,5922.7
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0100,Complement específic personal funcionari de carrera,6156.04,5464.97
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0101,Complement específic personal funcionari interí,34580.23,27472.12
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0300,Altres complements personal funcionari de carrera,1129.39,847.17
2023,1,Gastos de personal,12,Personal funcionario,002/2023/121/0301,Altres complements personal funcionari interí,4837.19,3628.8
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,13797.24,11222.16
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/151/0001,Gratificacions personal funcionari interí,,874.23
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/0001,Productivitat personal funcionari interí,11801.04,8850.78
2023,1,Gastos de personal,15,Incentivos al rendimiento,002/2023/150/0000,Productivitat personal funcionari de carrera,1996.2,1497.15
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,54679.96,47116.29
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/160/0000,Seguretat Social,54679.96,45081.51
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2023/161/0000,Prestacions socials segons conveni,,2034.78
2023,2,Gastos corrientes en bienes y servicios,,,,,,664.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,664.0
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2023/233/0000,Altres Indemnitzacions.,,664.0
2024,1,Gastos de personal,,,,,234942.63,
2024,1,Gastos de personal,12,Personal funcionario,,,167757.54,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7000,Retribucions bàsiques personal funcionari de carrera,18689.73,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/120/7001,Retribucions bàsiques personal funcionari interí,66464.33,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0101,Complement específic personal funcionari interí,33562.5,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0100,Complement específic personal funcionari de carrera,10590.49,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0000,Complement destí personal funcionari de carrera,7284.64,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0001,Complement destí personal funcionari interí,25048.8,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0301,Altres complements personal funcionari interí,4662.82,
2024,1,Gastos de personal,12,Personal funcionario,002/2024/121/0300,Altres complements personal funcionari de carrera,1454.23,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,13797.24,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0000,Productivitat personal funcionari de carrera,3555.84,
2024,1,Gastos de personal,15,Incentivos al rendimiento,002/2024/150/0001,Productivitat personal funcionari interí,10241.4,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,53387.85,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2024/160/0000,Seguretat social,53387.85,
