Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,89798.0,89891.84
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8102.1,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2012/202/0000,LLOGUERS D'EDIFICIS I ALTRES CONSTRUC,8102.1,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22843.83,22011.92
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2012/216/0000,REPARACIÓ I MANT. EQUIPAMENT EQUIPS INFORMÀTICS,13858.26,11190.71
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2012/212/0000,MANTENIMENT EDIFICIS,,180.6
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2012/213/0000,MANTENIMENT MAQUINARIA I INSTAL.LACIONS,8985.57,10640.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,58852.07,67879.92
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/227/0000,SERVEIS DE NETEJA,30102.6,30262.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/0200,DESPESES DIVERSES PUBLICITAT I PROPAGANDA,2063.84,2177.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9960,Promoció de la lectura,,120.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9902,Despeses diverses,23368.42,235.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/223/0000,Transports,,128.24
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/222/0300,Comunicacions informàtiques,,105.02
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/221/0100,SUBMINISTRAMENTS AIGUA,,650.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/221/0000,SUBMINISTRAMENTS ENERGIA ELECTRICA,,20521.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/221/0009,Subministrament electricitat anys anteriors,,2240.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/221/0300,SUBMINISTRAMENTS COMBUSTIBLES,,4011.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/220/0000,MATERIAL D'OFICINA ORDINARI,,79.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/220/0100,Subscripcions i publicacions,3317.21,7348.21
2012,6,Inversiones reales,,,,,88771.0,83538.69
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,88771.0,49129.72
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2012/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,3027.42
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2012/625/0000,MOBILIARI I ESTRIS,,9889.45
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2012/629/0000,Altre immobillitzat material: publicacions,88771.0,36212.85
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,20166.37
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2012/639/0000,Altres inver.de reposició asoc.al func.operat.serveis,,6844.0
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2012/633/0000,"Reposició maquinària, installacions tècniques i estris",,12781.53
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2012/635/0000,Reposició de mobiliari i estris,,540.84
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,14242.6
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,004/2012/641/0400,Programes informàtics,,14242.6
2013,2,Gastos corrientes en bienes y servicios,,,,,89798.0,107397.8
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,8102.1,8964.77
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2013/202/0000,Lloguers,8102.1,8964.77
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22843.83,24895.26
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2013/216/0000,Reparació i manteniment d'equips informàtics,13858.26,15122.2
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2013/212/0000,Manteniment edificis,,1210.46
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2013/213/0000,Manteniment i reparació d'instal.lacions i maquinària,8985.57,8562.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,58852.07,73537.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/227/0000,Prestació de serveis: neteja,30102.6,31673.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/9969,Promoció de la lectura anys anteriors,,399.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/0200,Difusió i campanyes de divulgació,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/9902,Despeses diverses,,695.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/9900,Promoció de la lectura,,2894.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/225/0200,Tributs entitats locals,,422.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/223/0000,Transports,,9.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/222/0300,Comunicacions informàtiques,200.0,215.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/221/0300,Subministrament combustible,4000.0,6211.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/221/0000,Subministrament energia elèctrica,19232.26,21076.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/221/0100,Subministrament aigua,1000.0,985.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/220/0100,Subscripcions i publicacions,3317.21,8728.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/220/0000,Material d'oficina ordinari,,224.78
2013,6,Inversiones reales,,,,,88771.0,68415.44
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,88771.0,29145.56
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2013/626/0800,Equips per processos d'informació,,127.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2013/629/0000,Altre immobillitzat material: publicacions,88771.0,29018.56
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,9731.04
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2013/633/0000,"Reposició maquinària, installacions tècniques i estris",,2057.12
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2013/635/0000,Reposició de mobiliari i estris,,7334.92
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2013/635/0009,Reposició mobiliari i estris d'anys anteriors,,339.0
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,29538.84
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,004/2013/640/0000,Inversions de caracter inmaterial,,29538.84
2014,2,Gastos corrientes en bienes y servicios,,,,,89798.0,128154.14
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9083.46,8345.31
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2014/202/0000,Lloguers,9083.46,8345.31
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16619.65,28223.3
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2014/216/0000,Reparació i manteniment d'equips informàtics,13619.65,14956.24
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2014/216/0009,"Manteniment, reparació equips informàtics anys anteriors",,660.24
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2014/215/0000,Reparació de mobiliari i estris,,345.58
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2014/212/0000,Manteniment edificis i altres ,1000.0,843.36
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2014/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,580.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2014/213/0000,Manteniment i reparació d'instal.lacions i maquinària,2000.0,10837.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,64094.89,91585.53
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/227/0600,Estudis i treballs tècnics,,21066.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/227/0000,Prestació de serveis: neteja,30394.89,30394.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/227/9902,"Contractes serveis, materials i aplicacions informàtiques",,1329.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/226/9960,Promoció de la lectura,3000.0,1261.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/226/0100,DESPESES DIVERSES DE PROTOCOL,,62.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/226/0200,Difusió i campanyes de divulgació,500.0,484.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/226/9902,Despeses diverses,500.0,1345.93
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/222/0300,Comunicacions informàtiques,300.0,161.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/221/0300,Subministrament combustible,4000.0,3475.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/221/0000,Subministrament energia elèctrica,20000.0,19516.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/221/0100,Subministrament aigua,1000.0,944.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/220/0000,Material d'oficina ordinari,400.0,2170.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/220/0100,Subscripcions i publicacions,4000.0,9272.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/220/0109,Subscripcions i publicacions anys anteriors,,99.0
2014,6,Inversiones reales,,,,,88771.0,52426.09
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,88771.0,52426.09
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2014/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,549.9
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2014/626/0809,Equips per procesos d'informació anys anteriors,,348.63
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2014/626/0800,Equips per a processos de la informació,,3014.02
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2014/625/2000,Adquisició de mobiliari i estris,,1110.9
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2014/629/0009,Altre immobilitzat material: publicacions anys anteriors,,15260.69
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2014/629/0000,Altre immobillitzat material: publicacions,88771.0,32141.95
2015,2,Gastos corrientes en bienes y servicios,,,,,129069.0,149824.59
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6000.0,5075.84
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2015/202/0000,Lloguers,6000.0,5075.84
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29949.0,27873.99
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2015/216/0000,Reparació i manteniment d'equips informàtics,16650.0,10642.35
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2015/212/0000,Manteniment edificis i altres ,1129.0,7624.92
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2015/213/0009,"Manteniment maquinària, instal·lacions d'anys anteriors",,154.63
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2015/213/0000,Manteniment i reparació d'instal.lacions i maquinària,12170.0,9452.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,93120.0,116874.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/227/0000,Prestació de serveis: neteja,30500.0,30394.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/227/0100,Prestació de serveis: vigilància,,4587.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/227/9902,"Contractes serveis, materials i aplicacions informàtiques",,15022.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/227/0603,Prestació de serveis: catalogació,20500.0,20301.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/9902,Despeses diverses,500.0,5456.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/0200,Difusió i campanyes de divulgació,500.0,5869.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/9960,Promoció de la lectura,3000.0,2676.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/225/0200,Tributs entitats locals,,202.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/223/0000,TRANSPORTS,,725.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/222/0300,Comunicacions informàtiques,300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/221/0100,Subministrament aigua,1200.0,1010.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/221/0300,Subministrament combustible,6000.0,1611.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/221/0000,Subministrament energia elèctrica,21220.0,21062.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/220/0100,Subscripcions i publicacions,9000.0,7615.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/220/0000,Material d'oficina ordinari,400.0,339.09
2015,6,Inversiones reales,,,,,49500.0,28188.08
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,37000.0,27938.55
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2015/623/0000,"Maquinària, instal·lacions i estris",,85.55
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2015/626/0800,Equips per a processos de la informació,2000.0,744.15
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2015/625/0000,Adquisició de mobiliari,,685.8
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2015/629/0000,Altre immobillitzat material: publicacions,35000.0,26423.05
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,249.53
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2015/633/0100,Altres inversions d'equipaments,5000.0,249.53
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7500.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,004/2015/640/8000,Plataforma e_books,7500.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,128069.0,119912.32
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4780.0,5045.64
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2016/202/0000,Lloguer edificis i altres construccions,4780.0,5045.64
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29207.0,20059.74
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2016/216/0000,Reparació i manteniment d'equips informàtics,15035.0,7220.03
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2016/212/0000,Manteniment edificis i altres ,2290.0,4630.89
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2016/213/0009,"Manteniment maquinària, instal.i utillatges d'anys anteriors",,16.73
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,11882.0,8192.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,94082.0,94806.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/0100,Prestació de serveis: vigilància,300.0,121.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/0000,Prestació de serveis: neteja,30500.0,27292.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/0603,Prestació de serveis: catalogació,21102.0,20301.37
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/9902,"Contractes serveis, materials i aplicacions informàtiques",,8950.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/0200,Difusió i campanyes de divulgació,3750.0,2667.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/9960,Promoció de la lectura,3000.0,5278.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/9902,Despeses diverses,1800.0,1331.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/224/0000,Assegurances,,271.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/222/0300,Comunicacions informàtiques,,166.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/221/0100,Subministraments aigua,1032.0,632.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/221/0000,Subministraments energia elèctrica ,24660.0,18078.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/221/0300,Subministrament combustible,180.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/220/0109,"Premsa, revistes, llibres i altres public. anys anteriors",,100.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/220/0100,Subscripcions i publicacions,7518.0,9417.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/220/0000,Material d'oficina ordinari,240.0,197.65
2016,6,Inversiones reales,,,,,50500.0,71493.18
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,37400.0,65098.86
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2016/627/0000,Projectes complexos,,5078.54
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2016/626/0800,Equips per a processos de la informació,2400.0,15972.68
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2016/625/0000,Mobiliari Biblioteca Pública de Maó,,8804.86
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2016/629/0000,Altre immobillitzat material: publicacions,35000.0,35242.78
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5500.0,2742.52
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2016/633/0000,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE.",,346.54
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2016/633/0100,Altres inversions d'equipaments,5500.0,2395.98
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7600.0,3651.8
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,004/2016/640/8000,Plataforma llibres electrònics,7600.0,3651.8
2017,2,Gastos corrientes en bienes y servicios,,,,,138069.0,130200.29
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4780.0,4339.81
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2017/202/0000,Lloguer edificis i altres construccions,4780.0,4339.81
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,29207.0,23914.27
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2017/216/0000,Reparació i manteniment d'equips informàtics,15035.0,8897.31
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2017/212/0000,Manteniment edificis i altres,2290.0,4297.4
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2017/213/0000,Manteniment i reparació d'instal.lacions i maquinària,11882.0,10719.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104082.0,101946.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/0000,Prestació de serveis: neteja,30500.0,27162.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/9902,"Contractes serveis, materials i aplicacions informàtiques",,8218.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/0100,Prestació de serveis: vigilància,300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/0600,Prestació de serveis: catalogació,21102.0,20808.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9900,Despeses diverses,11800.0,2605.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9960,Promoció de la lectura,3000.0,3053.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0200,Difusió i campanyes de divulgació,3750.0,8676.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/225/0200,Tributs entitats locals,,143.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/222/0300,Comunicacions informàtiques,,83.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/221/0300,Subministrament combustible,180.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/221/0000,Subministraments energia elèctrica,24660.0,20584.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/221/0100,Subministraments aigua,1032.0,762.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/220/0100,Subscripcions i publicacions,7518.0,9566.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/220/0000,Material d'oficina ordinari,240.0,282.02
2017,6,Inversiones reales,,,,,55500.0,76809.86
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,2425.57
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,004/2017/609/0000,Inversió en restauració de béns patrimonials,,2425.57
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,37400.0,51072.66
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2017/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,2475.7
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2017/626/0800,Equips per a processos de la informació,2400.0,8077.79
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2017/625/0000,Mobiliari Biblioteca Pública de Maó,,290.4
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2017/629/0000,Altre immobillitzat material: publicacions,35000.0,40228.77
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10500.0,23311.63
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,004/2017/633/0100,Altres inversions d'equipaments,10500.0,23311.63
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7600.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,004/2017/640/8000,Plataforma llibres electrònics,7600.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,149569.0,151052.31
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5140.0,5828.35
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2018/202/0000,Lloguer edificis i altres construccions,5140.0,5828.35
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,42192.0,27101.61
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2018/216/0000,Reparació i manteniment d'equips informàtics,7200.0,8902.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2018/212/0000,Manteniment edificis i altres ,18690.0,6380.61
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2018/213/0000,Manteniment i reparació d'instal.lacions i maquinària,16302.0,11818.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,102237.0,118122.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/9900,Servei de manteniment de programes informàtics,8220.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/0100,Prestació de serveis: vigilància,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/0000,Prestació de serveis: neteja,28000.0,27162.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/9902,"Contractes serveis, materials i aplicacions informàtiques",,8218.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/227/0600,Prestació de serveis: catalogació,21500.0,36288.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/0200,Difusió i campanyes de divulgació,5450.0,7129.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/9900,Despeses diverses,2000.0,2669.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/9960,Promoció de la lectura,5000.0,4997.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/223/0000,TRANSPORTS,,184.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/222/0300,Comunicacions informàtiques,,83.49
