Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,209040.74,169285.33
2012,1,Gastos de personal,13,Personal laboral,,,,22366.39
2012,1,Gastos de personal,13,Personal laboral,002/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,22366.39
2012,1,Gastos de personal,12,Personal funcionario,,,209040.74,133788.54
2012,1,Gastos de personal,12,Personal funcionario,002/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,7868.73
2012,1,Gastos de personal,12,Personal funcionario,002/2012/120/0000,Retrib. Bàsiques funcionaris,90621.38,52084.57
2012,1,Gastos de personal,12,Personal funcionario,002/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,7622.75
2012,1,Gastos de personal,12,Personal funcionario,002/2012/121/0000,Retribucions complementàries,118419.36,66212.49
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,10758.78
2012,1,Gastos de personal,15,Incentivos al rendimiento,002/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1557.9
2012,1,Gastos de personal,15,Incentivos al rendimiento,002/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,1386.72
2012,1,Gastos de personal,15,Incentivos al rendimiento,002/2012/150/0000,Altres retribucions - incentiu productivitat,,7814.16
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,2371.62
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2012/160/0002,Malaltia,,2371.62
2012,2,Gastos corrientes en bienes y servicios,,,,,235201.49,226853.07
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,300.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,002/2012/203/0010,LLOGUER MAQUINÀRIA,300.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,64431.93,27404.95
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2012/214/0000,Manteniment elements de transport,3000.0,1313.25
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2012/212/0000,Manteniment Edificis,20000.0,4769.06
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2012/213/0000,Mant.i Rep. d'Instal. i Maquinària,29431.93,21322.64
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2012/213/0200,Manteniment aparells elevadors,12000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,170469.56,199448.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/227/9930,Prestació de Serveis: Desinsectació,7397.16,7477.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/227/9918,Prestació de Serveis: Manteniment jardins,22089.72,22797.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/227/9906,Prestació de Serveis: Manteniment,99682.68,100949.46
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/226/9902,Despeses diverses,3000.0,899.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/225/0200,Tributs entitats locals,,312.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/225/0000,Tributs,500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/224/0000,Assegurances,31000.0,64615.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/223/0000,Transports,,32.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/222/0009,Comunicacions telefòniques anys anteriors,,41.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/222/0000,Comunicacions telefòniques ,800.0,406.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/221/0400,Subministrament vestuari,,62.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/221/0309,Subministrament combustible anys anteriors,,104.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/221/0300,Subministrament combustible,6000.0,1749.73
2012,6,Inversiones reales,,,,,58000.0,5359.59
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3044.4
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2012/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,35.4
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2012/627/0000,Projectes complexos,,3009.0
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,58000.0,2315.19
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2012/632/1000,Millores i grans reparacions a centres pluridepartamentals,58000.0,653.16
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2012/633/0000,"Reposició maquinària, installacions tècniques i estris",,1662.03
2013,1,Gastos de personal,,,,,205164.73,178014.84
2013,1,Gastos de personal,13,Personal laboral,,,,23251.55
2013,1,Gastos de personal,13,Personal laboral,002/2013/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,23251.55
2013,1,Gastos de personal,12,Personal funcionario,,,205164.73,140654.96
2013,1,Gastos de personal,12,Personal funcionario,002/2013/120/0000,Retribucions bàsiques i altres personal funcionari,88789.46,54453.93
2013,1,Gastos de personal,12,Personal funcionario,002/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,8388.41
2013,1,Gastos de personal,12,Personal funcionario,002/2013/121/0000,Retribucions complementàries,116375.27,69891.02
2013,1,Gastos de personal,12,Personal funcionario,002/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,7921.6
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,14009.37
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/151/0000,Gratificacions Funcionaris,,75.21
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2077.2
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,1848.96
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/0000,Altres retribucions - incentiu productivitat,,10008.0
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,98.96
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2013/160/0003,Accidents,,98.96
2013,2,Gastos corrientes en bienes y servicios,,,,,270563.7,187140.31
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,300.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,002/2013/203/0010,Lloguer de maquinaria,300.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55791.64,30740.8
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2013/214/0000,Manteniment elements de transport,3000.0,596.15
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2013/212/0000,Manteniment d'edificis i altres,10791.64,1662.25
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2013/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,465.68
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2013/213/0000,Manteniment i reparacio d'instal.lacions i maquinària,42000.0,28016.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,214472.06,156399.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/227/9918,Prestació de Serveis: Manteniment jardins,28558.3,22806.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/227/9930,Prestació de Serveis: Desinsectació,7585.32,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/227/9906,Prestació de Serveis: Manteniment,104128.44,104659.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/226/9902,Despeses diverses,3000.0,294.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/225/0000,Tributs,400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/225/0200,Tributs entitats locals,,312.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/224/0000,Assegurances,65000.0,25617.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/223/0000,Transports,,42.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/222/0000,Comunicacions ,500.0,263.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/221/0300,Subministrament combustible,5000.0,2258.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/221/0309,Subministrament combustible anys anteriors,,144.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/221/0400,Subministrament vestuari,300.0,
2013,6,Inversiones reales,,,,,39500.0,16248.04
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8000.0,4157.07
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2013/623/0000,"Maquinària, Instal.lacions i estris",5000.0,2719.59
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2013/622/0000,Edificis i altres construccions,,1013.98
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2013/627/0000,Projectes complexs,,423.5
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2013/627/0600,Projectes complexos,3000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,31500.0,12090.97
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2013/632/1000,Millores i grans reparacions a centres pluridepartamentals,30000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2013/633/0000,"Reposició maquinària,",1500.0,12090.97
2014,1,Gastos de personal,,,,,294885.52,238098.13
2014,1,Gastos de personal,13,Personal laboral,,,,23308.55
2014,1,Gastos de personal,13,Personal laboral,002/2014/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,23308.55
2014,1,Gastos de personal,12,Personal funcionario,,,205924.63,141295.57
2014,1,Gastos de personal,12,Personal funcionario,002/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,89549.36,55040.79
2014,1,Gastos de personal,12,Personal funcionario,002/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,8400.64
2014,1,Gastos de personal,12,Personal funcionario,002/2014/121/0000,Retribucions complementàries,116375.27,69920.52
2014,1,Gastos de personal,12,Personal funcionario,002/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,7933.62
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,17698.28,14045.9
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/151/0000,Gratificacions Funcionaris,,156.55
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,1848.96
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2032.39
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/0000,Altres retribucions - incentiu productivitat,17698.28,10008.0
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,71262.61,59448.11
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2014/160/0000,Seguretat Social,71262.61,59448.11
2014,2,Gastos corrientes en bienes y servicios,,,,,251000.0,248436.27
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,37381.4
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2014/214/0000,Manteniment elements de transport,2000.0,2499.14
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2014/212/0000,Manteniment Edificis i altres,8000.0,8057.93
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2014/213/0000,Manteniment i reparació d'instal.lacions i maquinària,40000.0,26824.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,201000.0,211054.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/227/9930,Prestació de Serveis: Desinsectació,7500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/227/9918,Prestació de Serveis: Manteniment jardins,15000.0,23240.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/227/9906,Prestació de Serveis: Manteniment,106000.0,117010.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/226/9902,Despeses diverses,2000.0,604.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/225/0200,Tributs entitats locals,400.0,960.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/224/0000,Assegurances,65000.0,66179.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/223/0000,Transports,300.0,94.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/222/0000,Comunicacions ,500.0,295.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/221/0400,Subministrament vestuari,300.0,101.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/221/0300,Subministrament combustible,4000.0,2567.38
2014,6,Inversiones reales,,,,,46588.69,10472.75
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5000.0,1427.33
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2014/623/0000,"Maquinària, Instal.lacions i estris",5000.0,625.48
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2014/625/0000,Mobiliari i estris,,801.85
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,41588.69,9045.42
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2014/632/1000,Millores i grans reparacions a centres pluridepartamentals,36588.69,6290.64
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2014/633/0000,Reposició maquinària,5000.0,2754.78
2015,1,Gastos de personal,,,,,298635.66,230803.36
2015,1,Gastos de personal,13,Personal laboral,,,277.01,23621.35
2015,1,Gastos de personal,13,Personal laboral,002/2015/131/0200,Altres retribucions personal laboral temporal,277.01,
2015,1,Gastos de personal,13,Personal laboral,002/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,303.84
2015,1,Gastos de personal,13,Personal laboral,002/2015/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,23317.51
2015,1,Gastos de personal,12,Personal funcionario,,,208871.21,134903.38
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0900,Altres retribucions funcionaris,2004.77,1803.2
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,90401.29,52943.57
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,276.03
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,8822.31
2015,1,Gastos de personal,12,Personal funcionario,002/2015/121/0000,Retribucions complementàries,116465.15,62452.94
2015,1,Gastos de personal,12,Personal funcionario,002/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,8605.33
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,17779.32,13881.06
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/151/0000,Gratificacions Funcionaris,,74.67
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/150/0000,Altres retribucions - incentiu productivitat,17779.32,9880.23
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,1848.96
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2077.2
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,71708.12,58397.57
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2015/160/0000,Seguretat Social,71708.12,58397.57
2015,2,Gastos corrientes en bienes y servicios,,,,,267191.92,316645.56
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56000.0,36625.57
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2015/214/0000,Manteniment elements de transport,3000.0,1133.54
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2015/212/0000,Manteniment Edificis i altres,8000.0,6164.29
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2015/213/0000,Manteniment i reparació d'instal.lacions i maquinària,45000.0,29327.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,211191.92,280019.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/227/9930,Prestació de Serveis: Desinsectació,7500.0,5353.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/227/9918,Prestació de Serveis: Manteniment jardins,23218.36,23277.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/227/9906,Prestació de Serveis: Manteniment,106000.0,141103.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/226/9902,Despeses diverses,2000.0,2018.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/225/0200,Tributs entitats locals,400.0,302.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/224/0000,Assegurances,66973.56,105173.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/223/0000,Transports,300.0,57.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/222/0000,Comunicacions ,500.0,375.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/221/0300,Subministrament combustible,4000.0,2044.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/221/0309,Subministraments combustible anys anteriors,,275.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/221/0400,Subministrament vestuari,300.0,39.41
2015,6,Inversiones reales,,,,,87042.45,24552.54
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,2318.46
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2015/623/0000,"Maquinària, Instal.lacions i estris",15000.0,2318.46
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,72042.45,22234.08
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2015/632/1000,Millores i grans reparacions a centres pluridepartamentals,67042.45,20549.22
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2015/633/0000,Reposició maquinària,5000.0,1684.86
2016,1,Gastos de personal,,,,,294387.86,199805.86
2016,1,Gastos de personal,13,Personal laboral,,,,18210.25
2016,1,Gastos de personal,13,Personal laboral,002/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,17634.2
2016,1,Gastos de personal,13,Personal laboral,002/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,576.05
2016,1,Gastos de personal,12,Personal funcionario,,,212991.89,119234.1
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,89164.17,42866.85
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0900,Altres retribucions funcionaris,4517.89,5612.48
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,8968.02
2016,1,Gastos de personal,12,Personal funcionario,002/2016/121/0000,Retribucions complementàries,119309.83,52197.25
2016,1,Gastos de personal,12,Personal funcionario,002/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,9589.5
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,17779.32,13072.33
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/151/0000,Gratificacions Funcionaris,,44.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2077.2
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/0000,Altres retribucions - incentiu productivitat,17779.32,9102.17
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,1848.96
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,63616.65,49289.18
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/160/0002,Malaltia,,803.32
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/160/0000,Seguretat Social,63616.65,48485.86
2016,2,Gastos corrientes en bienes y servicios,,,,,310727.62,198212.55
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56000.0,21941.94
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2016/214/0000,Manteniment elements de transport,3000.0,1677.81
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2016/212/0000,Manteniment Edificis i altres,8000.0,3983.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",002/2016/213/0000,Manteniment i reparació d'instal.lacions i maquinària,45000.0,16281.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,254727.62,176270.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/227/9906,Prestació de Serveis: Manteniment,179227.62,117855.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/227/9918,Prestació de Serveis: Manteniment jardins,25000.0,24217.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/227/9930,Prestació de Serveis: Desinsectació,7500.0,5619.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/226/9902,Despeses diverses,2500.0,1204.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/225/0200,Tributs entitats locals,400.0,359.13
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/225/0000,Tributs Estatals,,50.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/224/0000,Assegurances,35000.0,25362.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/223/0000,Transports,300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/222/0000,Comunicacions ,500.0,161.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/222/0009,Comunicacions d'anys anteriors,,15.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/221/0300,Subministrament combustible,4000.0,1308.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/221/0309,Subministrament combustible d'anys anteriors,,116.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/221/0400,Subministrament vestuari,300.0,
2016,6,Inversiones reales,,,,,59790.7,14038.97
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,2231.09
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2016/623/0000,"Maquinària, Instal.lacions i estris",15000.0,1294.46
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,002/2016/625/0000,Adquisició de mobiliari,,936.63
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,44790.7,11807.88
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2016/632/1000,Millores i grans reparacions a centres pluridepartamentals,39790.7,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,002/2016/633/0000,"Reposició maquinària, instal.lacions i estris",5000.0,11807.88
2017,1,Gastos de personal,,,,,230258.33,186854.39
2017,1,Gastos de personal,13,Personal laboral,,,,23588.58
2017,1,Gastos de personal,13,Personal laboral,002/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,23588.58
2017,1,Gastos de personal,12,Personal funcionario,,,162272.71,106677.1
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,69289.91,39030.99
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,9098.28
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,8580.63
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0000,Retribucions complementàries,92982.8,49967.2
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,14081.4,10401.71
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0000,Altres retribucions - incentiu productivitat,14081.4,6475.55
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,1848.96
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2077.2
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,53904.22,46187.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/160/0000,Seguretat Social,53904.22,45109.3
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,907.7
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,170.0
2017,2,Gastos corrientes en bienes y servicios,,,,,311677.62,193689.72
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,22048.01
