Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,0/2016,Consell de Menorca,,,274269.87,281269.87
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,274269.87,281269.87
2017,0/2017,Consell de Menorca,,,332150.98,321258.85
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,332150.98,321258.85
2018,0/2018,Consell de Menorca,,,413240.0,402623.73
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,413240.0,402623.73
2019,0/2019,Consell de Menorca,,,475629.93,464629.07
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,475629.93,464629.07
2020,0/2020,Consell de Menorca,,,498240.0,497655.85
2020,0/2020,Consell de Menorca,001/2020,Presidencia,498240.0,497655.85
2021,0/2021,Consell de Menorca,,,514780.0,496000.0
2021,0/2021,Consell de Menorca,001/2021,Presidencia,514780.0,496000.0
2022,0/2022,Consell de Menorca,,,589780.0,593560.0
2022,0/2022,Consell de Menorca,001/2022,Presidencia,589780.0,593560.0
2023,0/2023,Consell de Menorca,,,691780.0,673000.0
2023,0/2023,Consell de Menorca,001/2023,Presidencia,691780.0,673000.0
2024,0/2024,Consell de Menorca,,,691780.0,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",691780.0,
