Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos de personal,,,,,62292.92,
2019,1,Gastos de personal,12,Personal funcionario,,,43270.74,
2019,1,Gastos de personal,12,Personal funcionario,006/2019/120/0000,Retribucions bàs. i altres retribucions personal funcionari,17763.08,
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0000,Retribucions complemetàries,25507.66,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,4154.4,
2019,1,Gastos de personal,15,Incentivos al rendimiento,006/2019/150/0000,Productivitat,4154.4,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14867.78,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2019/160/0000,Seguretat Social,14867.78,
2019,2,Gastos corrientes en bienes y servicios,,,,,181350.0,124424.58
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,140000.0,100506.43
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2019/214/0000,Manteniment d'elements de transport,1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2019/210/0101,Conservació Camí de Cavalls,139000.0,100506.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,41000.0,23918.15
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/0600,Estudis i treballs tècnics,,7349.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/9910,Prestació de serveis,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/9901,Sanitaris químics Camí de Cavalls,18000.0,15488.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/0400,Despeses jurídiques,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/0200,Difusió i campanyes de divulgació,500.0,968.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/221/9901,Material vigilància,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/221/9900,Subministraments diversos,500.0,112.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/221/0300,Subministrament de combustible,2000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,350.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2019/230/2000,Indemnitzacions per raó del servei. Dietes,200.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2019/231/0000,Indemnitzacions per raó del servei. Quilometratge,150.0,
2019,6,Inversiones reales,,,,,165000.0,40252.47
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,50000.0,34828.04
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2019/609/6701,Actuacions al Camí de Cavalls,,9234.12
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2019/609/0000,Pla d'inversions en Camí de Cavalls,50000.0,25593.92
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,115000.0,5424.43
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,006/2019/640/0001,Pla d'actuacions de gestió i recuperació del Camí de Cavalls,115000.0,5424.43
2020,1,Gastos de personal,,,,,85514.65,
2020,1,Gastos de personal,12,Personal funcionario,,,62489.18,
2020,1,Gastos de personal,12,Personal funcionario,006/2020/120/7001,Retribucions bàsiques personal funcionari interí,25157.5,
2020,1,Gastos de personal,12,Personal funcionario,006/2020/121/0101,Complement específic personal funcionari interí,21647.23,
2020,1,Gastos de personal,12,Personal funcionario,006/2020/121/0001,Complement destí personal funcionari interí,11900.89,
2020,1,Gastos de personal,12,Personal funcionario,006/2020/121/0301,Altres complements personal funcionari interí,3783.56,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,5460.48,
2020,1,Gastos de personal,15,Incentivos al rendimiento,006/2020/150/0001,Productivitat personal funcionari interí,5460.48,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,17564.99,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2020/160/0000,Seguretat Social,17564.99,
2020,2,Gastos corrientes en bienes y servicios,,,,,1389065.3,1164419.65
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,146000.0,107733.09
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2020/214/0000,Manteniment d'elements de transport,1000.0,1046.27
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2020/213/0001,Maquinària Instal·lacions tècniques i utillatge,,3146.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2020/210/0101,Conservació Camí de Cavalls,140000.0,103540.82
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2020/210/0200,Material vigilància,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1242715.3,1056686.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/9901,Sanitaris químics Camí de Cavalls,118000.0,97102.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/9900,Servei de neteja de platges,1076715.3,901883.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/0601,Estudis tècnics camins,10000.0,30299.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/0600,Estudis i treballs tècnics,20000.0,20908.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/227/9910,Prestació de serveis,5000.0,6247.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/0400,Despeses jurídiques,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/226/0200,Difusió i campanyes de divulgació,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/221/9900,Subministraments diversos,500.0,244.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2020/221/0300,Subministrament de combustible,2000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,350.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2020/230/2000,Indemnitzacions per raó del servei. Dietes,200.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,150.0,
2020,6,Inversiones reales,,,,,300000.0,118981.41
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,200000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2020/609/0000,Pla d'inversions en Camí de Cavalls,50000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2020/609/0001,Tramitació via alternativa tram 1 Camí de Cavalls,150000.0,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,46955.25
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,006/2020/619/0000,Altres inver de reposic en infraest i béns dest a l'ús gral,,46955.25
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,72026.16
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,006/2020/640/0001,Pla d'actuacions de gestió i recuperació del Camí de Cavalls,100000.0,72026.16
2021,1,Gastos de personal,,,,,107585.03,123032.42
2021,1,Gastos de personal,13,Personal laboral,,,,61528.41
2021,1,Gastos de personal,13,Personal laboral,006/2021/131/0000,Retribucions personal laboral temporal,,59875.94
2021,1,Gastos de personal,13,Personal laboral,006/2021/131/1000,Indemnitzacions per fi de contracte.,,1652.47
2021,1,Gastos de personal,12,Personal funcionario,,,75047.15,25622.4
2021,1,Gastos de personal,12,Personal funcionario,006/2021/120/7001,Retribucions bàsiques personal funcionari interí,32481.52,12205.96
2021,1,Gastos de personal,12,Personal funcionario,006/2021/121/0101,Complement específic personal funcionari interí,25933.56,7400.51
2021,1,Gastos de personal,12,Personal funcionario,006/2021/121/0301,Altres complements personal funcionari interí,4609.08,971.4
2021,1,Gastos de personal,12,Personal funcionario,006/2021/121/0001,Complement destí personal funcionari interí,12022.99,5044.53
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,6766.56,5946.07
2021,1,Gastos de personal,15,Incentivos al rendimiento,006/2021/150/0001,Productivitat personal funcionari interí,6766.56,1523.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,006/2021/150/1001,Productivitat personal laboral temporal,,4422.31
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25771.32,29935.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2021/160/0000,Seguretat Social,25771.32,29935.54
2021,2,Gastos corrientes en bienes y servicios,,,,,1421565.3,1172623.15
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,156000.0,116609.23
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2021/214/0000,Manteniment d'elements de transport,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2021/210/0200,Material vigilància,5000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2021/210/0101,Conservació Camí de Cavalls,150000.0,116609.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1265215.3,1055952.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/9910,Prestació de serveis,5000.0,72.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/0601,Estudis tècnics camins,30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/9900,Servei de neteja de platges,1076715.3,958067.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/227/9901,Sanitaris químics Camí de Cavalls,118000.0,96808.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/9900,Altres despeses diverses,,360.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/0200,Difusió i campanyes de divulgació,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/226/0400,Despeses jurídiques,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/223/0000,Transports,,233.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/222/0000,Serveis de telecomunicacions,,19.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/221/0300,Subministrament de combustible,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/221/9900,Subministraments diversos,500.0,333.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2021/221/9901,Material voluntariat,20000.0,58.6
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,350.0,61.65
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2021/230/0000,Dels membres dels òrgans de govern,,18.7
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2021/230/2000,Indemnitzacions per raó del servei. Dietes,200.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2021/231/0000,Indemnitzacions per raó del servei. Quilometratge,150.0,42.95
2021,6,Inversiones reales,,,,,307000.0,150364.58
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,177000.0,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2021/609/0000,Pla d'inversions en Camí de Cavalls,177000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,1122.99
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2021/623/0000,"Maquinària, instal·lacions i estris",,1122.99
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2021/627/0000,Pla Director Camins Menorca,50000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,80000.0,149241.59
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,006/2021/640/0001,Pla d'actuacions de gestió i recuperació del Camí de Cavalls,80000.0,149241.59
2022,1,Gastos de personal,,,,,109668.57,91504.14
2022,1,Gastos de personal,13,Personal laboral,,,,28918.25
2022,1,Gastos de personal,13,Personal laboral,006/2022/131/0009,Laboral temporal.,,1785.74
2022,1,Gastos de personal,13,Personal laboral,006/2022/131/0000,Retribucions personal laboral temporal,,27132.51
2022,1,Gastos de personal,12,Personal funcionario,,,76420.42,27039.49
2022,1,Gastos de personal,12,Personal funcionario,006/2022/120/7001,Retribucions bàsiques personal funcionari interí,33131.16,12880.65
2022,1,Gastos de personal,12,Personal funcionario,006/2022/121/0101,Complement específic personal funcionari interí,26452.16,7810.61
2022,1,Gastos de personal,12,Personal funcionario,006/2022/121/0001,Complement destí personal funcionari interí,14179.75,5322.72
2022,1,Gastos de personal,12,Personal funcionario,006/2022/121/0301,Altres complements personal funcionari interí,2657.35,1025.51
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,6766.56,6959.44
2022,1,Gastos de personal,15,Incentivos al rendimiento,006/2022/151/1001,Gratificacions personal laboral temporal,,24.96
2022,1,Gastos de personal,15,Incentivos al rendimiento,006/2022/150/1001,Productivitat personal laboral temporal,,4719.82
2022,1,Gastos de personal,15,Incentivos al rendimiento,006/2022/150/0001,Productivitat personal funcionari interí,6766.56,2214.66
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,26481.59,28586.96
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2022/160/0000,Seguretat Social,26481.59,28586.96
2022,2,Gastos corrientes en bienes y servicios,,,,,1485215.3,1284791.78
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,155000.0,134317.37
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2022/210/0101,Conservació Camí de Cavalls,150000.0,133951.05
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2022/210/0200,Material vigilància,5000.0,366.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1330215.3,1150463.21
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/9910,Prestació de serveis,5000.0,1114.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/9900,Servei de neteja de platges,1076715.3,998766.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/9901,Sanitaris químics Camí de Cavalls,118000.0,115815.17
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/0602,Pla Director Camins Menorca,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/227/0601,Estudis tècnics camins,30000.0,14399.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/226/0400,Despeses jurídiques,30000.0,15906.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/225/0200,Tributs de les entitats locals,,1755.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/225/0000,Tributs estatals,,95.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/223/0000,Transports,,798.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/222/0000,Comunicacions,,178.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/221/9901,Material voluntariat,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/221/9900,Subministraments diversos,500.0,190.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/221/0400,Vestuari.,,95.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/221/0000,Energia elèctrica,,1031.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2022/221/0100,Subministrament d'aigua.,,315.93
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,11.2
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2022/233/0000,Altres Indemnitzacions.,,11.2
2022,4,Transferencias corrientes (cap. 4),,,,,365000.0,54540.65
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,20000.0,26917.69
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2022/462/0000,Conveni camins públics municipals,20000.0,26917.69
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,345000.0,27622.96
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2022/489/0000,Oficina Tècnica d'Accessibilitat,45000.0,27622.96
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2022/480/0000,"Defensa, manteniment i gestió xarxa camins",200000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2022/480/0001,Foment accions voluntariat medi natural,100000.0,
2022,6,Inversiones reales,,,,,1120000.0,135958.04
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,770000.0,131408.44
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2022/609/0002,Coves Cala Blanca,70000.0,10577.86
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2022/609/0001,Tramitació via alternativa tram 1 Camí de Cavalls,150000.0,4235.0
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2022/609/0000,Pla d'inversions en Camí de Cavalls,250000.0,4139.51
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2022/609/0003,Favaritx,300000.0,112456.07
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,350000.0,4549.6
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,006/2022/640/0000,Menorca Accessible (pressupostos participatius),250000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,006/2022/640/0001,Pla d'actuacions de gestió i recuperació del Camí de Cavalls,100000.0,4549.6
2023,1,Gastos de personal,,,,,113705.97,29393.66
2023,1,Gastos de personal,12,Personal funcionario,,,79482.85,18679.96
2023,1,Gastos de personal,12,Personal funcionario,006/2023/120/7001,Retribucions bàsiques personal funcionari interí,34458.84,8913.82
2023,1,Gastos de personal,12,Personal funcionario,006/2023/121/0001,Complement destí personal funcionari interí,14747.99,3613.8
2023,1,Gastos de personal,12,Personal funcionario,006/2023/121/0101,Complement específic personal funcionari interí,27512.18,5413.8
2023,1,Gastos de personal,12,Personal funcionario,006/2023/121/0301,Altres complements personal funcionari interí,2763.84,738.54
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,6766.56,1583.17
2023,1,Gastos de personal,15,Incentivos al rendimiento,006/2023/150/0001,Productivitat personal funcionari interí,6766.56,1583.17
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27456.56,9130.53
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2023/160/0000,Seguretat Social,27456.56,9036.98
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2023/161/0000,Prestacions socials segons conveni,,93.55
2023,2,Gastos corrientes en bienes y servicios,,,,,1800215.3,726116.0
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,455000.0,87603.47
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2023/210/0101,Conservació Camí de Cavalls,450000.0,87603.47
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2023/210/0200,Material vigilància,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1345215.3,638510.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/9900,Servei de neteja de platges,1076715.3,566261.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/9901,Sanitaris químics Camí de Cavalls,118000.0,37492.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/9902,Actuacions a Favàritx,60000.0,2562.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/0602,Pla Director Camins Menorca,50000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/0601,Estudis tècnics camins,30000.0,17278.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/227/9910,Prestació de serveis,5000.0,6852.48
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/226/0400,Despeses jurídiques,,5082.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/222/0000,Serveis de Telecomunicacions,,3.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/221/9901,Material voluntariat,5000.0,178.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/221/9900,Subministraments diversos,500.0,1989.97
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/221/0000,Subministrament elèctric,,650.63
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2023/221/0100,Subministrament aigua,,159.15
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1.6
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2023/233/0000,Altres Indemnitzacions.,,1.6
2023,4,Transferencias corrientes (cap. 4),,,,,545000.0,22500.0
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,400000.0,
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2023/462/0000,Conveni camins públics municipals,400000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,145000.0,22500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2023/489/0000,Oficina Tècnica d'Accessibilitat,45000.0,22500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2023/480/0001,Foment accions voluntariat medi natural,100000.0,
2023,6,Inversiones reales,,,,,1360000.0,44538.25
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1030000.0,44538.25
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2023/609/0001,Tramitació via alternativa tram 1 Camí de Cavalls,150000.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2023/609/0004,Restauració ambiental Addaia,380000.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2023/609/0002,Coves Cala Blanca,70000.0,15435.97
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2023/609/0000,Pla d'inversions en Camí de Cavalls,130000.0,14937.03
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2023/609/0003,Favàritx,300000.0,14165.25
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,250000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,006/2023/640/0000,Menorca Accessible (pressupostos participatius),250000.0,
2023,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,80000.0,
2023,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,006/2023/650/0000,Conservació Camí de Cavalls,80000.0,
2024,1,Gastos de personal,,,,,116490.88,
2024,1,Gastos de personal,12,Personal funcionario,,,81595.23,
2024,1,Gastos de personal,12,Personal funcionario,006/2024/120/7001,Retribucions bàsiques personal funcionari interí,37498.24,
2024,1,Gastos de personal,12,Personal funcionario,006/2024/121/0001,Complement destí personal funcionari interí,13073.43,
2024,1,Gastos de personal,12,Personal funcionario,006/2024/121/0301,Altres complements personal funcionari interí,2834.17,
2024,1,Gastos de personal,12,Personal funcionario,006/2024/121/0101,Complement específic personal funcionari interí,28189.39,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,6766.56,
2024,1,Gastos de personal,15,Incentivos al rendimiento,006/2024/150/0001,Productivitat personal funcionari interí,6766.56,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,28129.09,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2024/160/0000,Seguretat social,28129.09,
2024,2,Gastos corrientes en bienes y servicios,,,,,1717285.27,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,400000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2024/210/0101,Conservació Camí de Cavalls,380000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2024/210/0200,Material vigilància,20000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1317285.27,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/0601,Estudis tècnics camins,30886.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/0603,Restauració ambiental zona humida Addaia,43683.97,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/9901,Sanitaris químics Camí de Cavalls i platges,140000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/9900,Servei de neteja de platges,1076715.3,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/227/9910,Prestació de serveis,20000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/221/9901,Material voluntariat,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/221/9900,Subministrament diversos,1000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,250000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,250000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2024/480/0000,Actuacions Camí de Cavalls,250000.0,
2024,6,Inversiones reales,,,,,465000.0,
2024,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,350000.0,
2024,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,006/2024/609/0002,Coves Cala Blanca,140000.0,
