Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1086891.99,1168994.54
2012,1,Gastos de personal,12,Personal funcionario,,,1086891.99,1020808.55
2012,1,Gastos de personal,12,Personal funcionario,005/2012/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,1040.5
2012,1,Gastos de personal,12,Personal funcionario,005/2012/120/0000,Retrib. Bàsiques funcionaris - Servei Incendis,350048.91,260074.66
2012,1,Gastos de personal,12,Personal funcionario,005/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,64945.7
2012,1,Gastos de personal,12,Personal funcionario,005/2012/121/0000,Retrib. Complementàries funcionaris Serveis Incendis,736843.08,550070.44
2012,1,Gastos de personal,12,Personal funcionario,005/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,142943.52
2012,1,Gastos de personal,12,Personal funcionario,005/2012/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,1733.73
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,137884.26
2012,1,Gastos de personal,15,Incentivos al rendimiento,005/2012/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,16112.87
2012,1,Gastos de personal,15,Incentivos al rendimiento,005/2012/151/0000,Gratificacions Funcionaris,,65801.87
2012,1,Gastos de personal,15,Incentivos al rendimiento,005/2012/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,173.95
2012,1,Gastos de personal,15,Incentivos al rendimiento,005/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,12468.97
2012,1,Gastos de personal,15,Incentivos al rendimiento,005/2012/150/0000,Altres retribucions - incentiu productivitat,,43124.65
2012,1,Gastos de personal,15,Incentivos al rendimiento,005/2012/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,17.31
2012,1,Gastos de personal,15,Incentivos al rendimiento,005/2012/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,184.64
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,10301.73
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2012/160/0003,Accidents,,7440.74
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2012/160/0002,Malaltia,,2860.99
2012,2,Gastos corrientes en bienes y servicios,,,,,196000.0,182957.15
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,80500.0,78414.74
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2012/214/0000,Manteniment elements de transport,47000.0,48344.93
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2012/214/0009,Manteniment vehicles anys anteriors,,156.47
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2012/212/0000,Manteniment Edificis i altres Serveis d'incendis,10000.0,4603.1
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2012/213/0000,Manteniment maquinària i installacions,23500.0,24887.02
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2012/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,423.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,115500.0,104379.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/227/0000,Serveis Neteja Serveis d'incendis,28800.0,27233.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/226/9902,Despeses diverses Servei d'incends,3500.0,768.24
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/226/0100,Despeses diverses de protocol,,228.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/225/0000,Tributs estatals,,1496.94
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/225/0200,Tributs entitats locals,,207.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/224/0000,Assegurances,,8114.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/223/0000,TRANSPORTS,,992.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/222/0009,Comunicacions telefòniques anys anteriors,,76.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/222/0000,Comunicacions telefòniques (consum) servei d'incendis,1500.0,593.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/221/0000,Subministrament energia elèctrica,22000.0,26806.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/221/0309,Subministrament combustible anys anteriors,,19.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/221/0300,Subministrament combustible - Servei d'incendis,16500.0,17584.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/221/9900,Subministraments diversos - Servei d'incendis,25000.0,3436.02
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/221/0200,Subministrament gas - Serveis d'incendis,1100.0,643.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/221/0109,Subministrament aigua anys anteriors,,217.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/221/0100,Subministrament aigua - Servei d'incendis,1500.0,3006.93
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/221/0400,Subministrament vestuari - Servei d'incendis,15600.0,11535.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/221/0409,Subministrament vestuari anys anteriors,,1419.75
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,162.53
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2012/230/0000,Dietes,,70.53
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2012/231/0000,Quilometratges,,92.0
2012,4,Transferencias corrientes (cap. 4),,,,,364000.0,357385.08
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,350000.0,357295.08
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2012/462/0001,Bombers Semiprofessionals,350000.0,357295.08
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,14000.0,90.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2012/489/0000,Altres transferències,,90.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2012/489/0083,ALTRES TRANSFERENCIES INCENDIS,14000.0,
2012,6,Inversiones reales,,,,,70700.0,220158.35
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,40000.0,214761.77
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2012/623/0000,"Maquinària, installacions i estris",40000.0,13339.47
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2012/622/0009,Edificis i altres construccions anys anteriors,,62713.61
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2012/624/0009,IR Elements transport servei prevenció i extinció incendis,,138708.69
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,30700.0,5396.58
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2012/637/0000,CASERNA BOMBERS MAÓ,30700.0,5396.58
2013,1,Gastos de personal,,,,,1133290.01,1220654.81
2013,1,Gastos de personal,12,Personal funcionario,,,1092782.44,1062317.42
2013,1,Gastos de personal,12,Personal funcionario,005/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,66876.48
2013,1,Gastos de personal,12,Personal funcionario,005/2013/120/0000,Retribucions bàsiques i altres personal funcionari,352354.18,277296.64
2013,1,Gastos de personal,12,Personal funcionario,005/2013/121/0000,Retribucions complementàries,740428.26,575635.15
2013,1,Gastos de personal,12,Personal funcionario,005/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,142509.15
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,40507.57,136729.81
2013,1,Gastos de personal,15,Incentivos al rendimiento,005/2013/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,14002.45
2013,1,Gastos de personal,15,Incentivos al rendimiento,005/2013/151/1000,Gratificacions Personal Laboral,,624.0
2013,1,Gastos de personal,15,Incentivos al rendimiento,005/2013/151/0000,Gratificacions Funcionaris,40507.57,48437.28
2013,1,Gastos de personal,15,Incentivos al rendimiento,005/2013/150/0000,Altres retribucions - incentiu productivitat,,57999.6
2013,1,Gastos de personal,15,Incentivos al rendimiento,005/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,15666.48
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,21607.58
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2013/160/0002,Malaltia,,18792.91
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2013/160/0003,Accidents,,2814.67
2013,2,Gastos corrientes en bienes y servicios,,,,,208440.27,203594.2
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,83000.0,89831.06
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2013/214/0009,Manteniment vehicles anys anteriors,,206.95
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2013/214/0000,Manteniment elements de transport,50000.0,60409.05
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2013/212/0000,Manteniment Edificis i altres ,10000.0,4329.38
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2013/213/0000,Manteniment i reparacio d'instal.lacions i maquinària,23000.0,24885.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,125040.27,113710.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/227/0000,Prestació de serveis: neteja,26000.0,28602.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/226/9902,Despeses diverses ,7500.0,56.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/226/0200,Difusió i campanyes de divulgació,,176.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/226/0100,Despeses de protocol,,220.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/225/0200,Tributs entitats locals,,207.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/225/0000,Tributs estatals,1704.27,1595.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/224/0000,Assegurances,9000.0,8242.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/223/0000,Transports,,151.98
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/222/0000,Comunicacions,1500.0,538.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/221/0100,Subministrament aigua ,2000.0,1730.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/221/0200,Subministrament gas - Serveis d'incendis,2336.0,65.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/221/0300,Subministrament combustible,18000.0,14257.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/221/0309,Subministrament combustible anys anteriors,,95.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/221/0400,Subministrament vestuari -,13000.0,14267.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/221/0000,Subministrament energia elèctrica,28000.0,34103.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/221/9900,Subministraments diversos ,16000.0,9260.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/221/9909,Altres subministraments d'anys anteriors,,40.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/221/0600,Subministrament productes farmaciola,,18.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/220/0100,Subscripcions i publicacions,,81.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,52.66
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2013/230/0000,Indemnitzacions per raó del servei: Dietes,200.0,14.11
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,200.0,38.55
2013,4,Transferencias corrientes (cap. 4),,,,,309000.0,291910.61
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,295000.0,278188.88
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2013/462/0009,Convenis ajuntaments anys anteriors,,17094.4
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2013/462/0001,Bombers Semiprofessionals,295000.0,261094.48
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,14000.0,13721.73
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2013/489/0083,Alttes transferències incendis,14000.0,13721.73
2013,6,Inversiones reales,,,,,70000.0,90961.93
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,70000.0,67952.94
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2013/623/0000,"Maquinària, installacions i estris",70000.0,11942.29
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2013/622/0000,Edificis i altres construccions,,55103.88
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2013/626/0800,Equpis per a processos d'informació,,407.77
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2013/625/0009,Mobiliari i altres estris anys anteriors,,499.0
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,23008.99
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2013/632/0000,Inversió de reposició en edificis i altres construccions,,21780.0
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2013/633/0000,"Reposició maquinària, installacions tècniques i estris",,1024.0
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2013/635/0000,Reposició de mobiliari i estris,,204.99
2014,1,Gastos de personal,,,,,1671672.81,1739870.9
2014,1,Gastos de personal,13,Personal laboral,,,,1797.55
2014,1,Gastos de personal,13,Personal laboral,005/2014/130/0000,Retribucions personal laboral fix ,,1797.55
2014,1,Gastos de personal,12,Personal funcionario,,,1098478.12,1083561.2
2014,1,Gastos de personal,12,Personal funcionario,005/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,356649.17,279874.84
2014,1,Gastos de personal,12,Personal funcionario,005/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,67719.31
2014,1,Gastos de personal,12,Personal funcionario,005/2014/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,4209.22
2014,1,Gastos de personal,12,Personal funcionario,005/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,143105.54
2014,1,Gastos de personal,12,Personal funcionario,005/2014/121/0000,Retribucions complementaries,741828.95,577304.37
2014,1,Gastos de personal,12,Personal funcionario,005/2014/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,11347.92
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,115124.77,133787.19
2014,1,Gastos de personal,15,Incentivos al rendimiento,005/2014/151/0000,Gratificacions Funcionaris,40507.57,43646.09
2014,1,Gastos de personal,15,Incentivos al rendimiento,005/2014/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,618.89
2014,1,Gastos de personal,15,Incentivos al rendimiento,005/2014/151/1010,Gratificacions Pers.Lab.temp.ocupen plaça vacant a la plant.,,486.72
2014,1,Gastos de personal,15,Incentivos al rendimiento,005/2014/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,12379.41
2014,1,Gastos de personal,15,Incentivos al rendimiento,005/2014/151/1000,Gratificacions Personal Laboral,,2084.16
2014,1,Gastos de personal,15,Incentivos al rendimiento,005/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,15579.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,005/2014/150/0000,Altres retribucions - incentiu productivitat,74617.2,57954.45
2014,1,Gastos de personal,15,Incentivos al rendimiento,005/2014/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,1038.47
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,458069.92,520724.96
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2014/160/0002,Malaltia,,14112.3
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2014/160/0000,Seguretat social,458069.92,506612.66
2014,2,Gastos corrientes en bienes y servicios,,,,,206150.0,201602.6
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,81000.0,88557.51
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2014/214/0000,Manteniment elements de transport,50000.0,61193.4
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2014/212/0000,Manteniment Edificis i altres ,8000.0,4994.29
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2014/213/0000,Manteniment i reparaico d'instal.lacions i maquinària,23000.0,22369.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,124750.0,112900.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/227/0000,Prestació de serveis: neteja,29000.0,29006.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/226/0100,Despeses de protocol,,670.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/226/9902,Despeses diverses ,7500.0,969.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/225/0000,Tributs estatals,,1529.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/225/0200,Tributs entitats locals,1750.0,307.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/224/0000,Assegurances,9000.0,8609.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/223/0000,Transports,,335.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/222/0000,Comunicacions,1500.0,828.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/221/0200,Subministrament gas ,1000.0,466.84
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/221/0100,Subministrament aigua ,1000.0,421.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/221/0000,Subministrament energia elèctrica,30000.0,33571.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/221/0400,Subministrament vestuari -,10000.0,10189.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/221/0300,Subministrament combustible,18000.0,14414.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/221/9900,Subministraments diversos ,16000.0,11128.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/220/0100,Subscripcions i publicacions,,81.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/220/0000,Material d'oficina ordinari,,372.44
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,400.0,144.63
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2014/230/0000,Indemnitzacions per raó del servei. Dietes,200.0,56.43
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,200.0,88.2
2014,4,Transferencias corrientes (cap. 4),,,,,295000.0,278066.33
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,295000.0,277976.33
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2014/462/0001,Bombers Semiprofessionals,295000.0,277976.33
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,90.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2014/489/0006,Altres transferències incendis,,90.0
2014,6,Inversiones reales,,,,,52500.0,43876.55
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,52500.0,20513.59
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2014/623/0000,"Maquinària, installacions i estris",52500.0,19004.91
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2014/622/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,1508.68
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,23362.96
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,005/2014/632/0000,Inversió de reposició en edificis i altres construccions,,23362.96
2015,1,Gastos de personal,,,,,1732961.0,1792165.27
2015,1,Gastos de personal,12,Personal funcionario,,,1144632.88,1131800.53
2015,1,Gastos de personal,12,Personal funcionario,005/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,78019.51
2015,1,Gastos de personal,12,Personal funcionario,005/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,3075.3
2015,1,Gastos de personal,12,Personal funcionario,005/2015/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,1140.14
2015,1,Gastos de personal,12,Personal funcionario,005/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,368371.41,296950.21
2015,1,Gastos de personal,12,Personal funcionario,005/2015/120/0900,Altres retribucions bàsiques funcionaris,14740.02,13092.59
2015,1,Gastos de personal,12,Personal funcionario,005/2015/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,2596.65
2015,1,Gastos de personal,12,Personal funcionario,005/2015/121/0000,Retribucions complementaries,761521.45,581576.46
2015,1,Gastos de personal,12,Personal funcionario,005/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,155349.67
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,117201.97,138890.97
2015,1,Gastos de personal,15,Incentivos al rendimiento,005/2015/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,11852.92
2015,1,Gastos de personal,15,Incentivos al rendimiento,005/2015/151/1010,Gratificacions Pers.Lab.temp.ocupen plaça vacant a la plant.,,2159.04
2015,1,Gastos de personal,15,Incentivos al rendimiento,005/2015/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,157.13
2015,1,Gastos de personal,15,Incentivos al rendimiento,005/2015/151/0000,Gratificacions Funcionaris,40507.57,43697.05
2015,1,Gastos de personal,15,Incentivos al rendimiento,005/2015/151/1000,Gratificacions Personal Laboral,,6264.96
2015,1,Gastos de personal,15,Incentivos al rendimiento,005/2015/150/0000,Altres retribucions - incentiu productivitat,76694.4,57875.42
2015,1,Gastos de personal,15,Incentivos al rendimiento,005/2015/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,208.85
2015,1,Gastos de personal,15,Incentivos al rendimiento,005/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,16675.6
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,471126.15,521473.77
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2015/160/0000,Seguretat social,471126.15,518514.04
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2015/160/0002,Malaltia,,2959.73
2015,2,Gastos corrientes en bienes y servicios,,,,,231900.0,230663.18
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,634.43
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,005/2015/203/0000,"ARRENDAMENTS DE MAQUINÀRIA, INSTAL·LACIONS I UTILLATGE.",,634.43
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,109000.0,89757.72
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2015/214/0009,Manteniment vehicles anys anteriors,,512.25
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2015/214/0000,Manteniment elements de transport,75000.0,57457.68
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2015/212/0000,Manteniment Edificis i altres ,7000.0,3739.88
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2015/213/0000,Manteniment i reparaico d'instal.lacions i maquinària,27000.0,28047.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122500.0,140172.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/227/0000,Prestació de serveis: neteja,29000.0,29006.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/226/9902,Despeses diverses ,7500.0,1350.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/225/0200,Tributs entitats locals,2000.0,207.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/225/0000,Tributs estatals,,349.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/224/0000,Assegurances,9000.0,8794.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/223/0000,Transports,,298.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/222/0000,Comunicacions,1500.0,1154.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/221/9900,Subministraments diversos ,10000.0,25478.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/221/0200,Subministrament gas ,1000.0,885.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/221/0000,Subministrament energia elèctrica,32000.0,29892.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/221/0209,Subministrament gas anys anteriors,,35.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/221/0300,Subministrament combustible,17000.0,12445.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/221/0309,Subministrament combustibles anys anteriors,,156.17
