Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,186155.16,166822.36
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",186155.16,166822.36
2013,0/2013,Consell de Menorca,,,186522.16,140507.02
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",186522.16,140507.02
2014,0/2014,Consell de Menorca,,,178218.56,178437.52
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",178218.56,178437.52
2015,0/2015,Consell de Menorca,,,181319.27,158847.91
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",181319.27,158847.91
2016,0/2016,Consell de Menorca,,,172299.56,166598.48
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",172299.56,166598.48
2017,0/2017,Consell de Menorca,,,163869.99,183539.33
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",163869.99,183539.33
2018,0/2018,Consell de Menorca,,,179384.72,200639.71
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",179384.72,200639.71
2019,0/2019,Consell de Menorca,,,197686.37,189394.15
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",197686.37,189394.15
2020,0/2020,Consell de Menorca,,,202876.52,197545.99
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,202876.52,197545.99
2021,0/2021,Consell de Menorca,,,206822.99,195870.65
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,206822.99,195870.65
2022,0/2022,Consell de Menorca,,,213863.89,174982.05
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,213863.89,174982.05
2023,0/2023,Consell de Menorca,,,227397.68,112321.31
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,227397.68,112321.31
