Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,,2601.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,2601.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9902,Despeses diverses,,403.94
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/221/0000,SUBMINISTRAMENTS ENERGIA ELECTRICA,,2198.05
2012,4,Transferencias corrientes (cap. 4),,,,,146000.0,146000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,146000.0,146000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2012/489/0064,Aportació Fundació Destí,146000.0,146000.0
2012,7,Transferencias de capital (cap. 7),,,,,5000.0,5000.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5000.0,5000.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2012/780/1200,Aportació de capital a la Fundació Destí Menorca,5000.0,5000.0
