Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,127825.34,130887.0
2012,1,Gastos de personal,12,Personal funcionario,,,127825.34,121530.06
2012,1,Gastos de personal,12,Personal funcionario,006/2012/120/0000,Retrib. Bàsiques funcionaris,57733.22,55367.53
2012,1,Gastos de personal,12,Personal funcionario,006/2012/121/0000,Retrib. Complementàries funcionaris,70092.12,66162.53
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,9356.94
2012,1,Gastos de personal,15,Incentivos al rendimiento,006/2012/150/0000,Altres retribucions - incentiu productivitat,,9356.94
2012,2,Gastos corrientes en bienes y servicios,,,,,9000.0,1086.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9000.0,998.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/227/0600,Estudis i treballs tècnics,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/9902,Despeses diverses,,624.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/0200,Difusió i campanyes de divulgació,4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/223/0000,TRANSPORTS,,125.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/222/0000,COMUNICACIONS TELEFÓNIQUES,,227.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/222/0009,Comunicacions telefòniques anys anteriors,,20.09
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,88.2
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2012/230/0000,Dietes,,37.4
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2012/231/0000,Quilometratges,,50.8
2012,4,Transferencias corrientes (cap. 4),,,,,251500.0,254117.27
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,75000.0,90817.27
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),006/2012/450/0200,Convenis CAIB : assegurances incineració,75000.0,90817.27
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,176500.0,163300.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0047,Ajuts ADS Ovi i Boví,150000.0,150000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0039,Foment races autòctones de Menorca,22000.0,13300.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0050,Convocatòria juts finques sentinelles: prefenció Sanitaria,4500.0,
2013,1,Gastos de personal,,,,,128301.25,140741.86
2013,1,Gastos de personal,12,Personal funcionario,,,128301.25,128230.41
2013,1,Gastos de personal,12,Personal funcionario,006/2013/120/0000,Retribucions bàsiques i altres personal funcionari,58297.64,58307.7
2013,1,Gastos de personal,12,Personal funcionario,006/2013/121/0000,Retribucions complementaries,70003.61,69922.71
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,12511.45
2013,1,Gastos de personal,15,Incentivos al rendimiento,006/2013/150/0000,Altres retribucions - incentiu productivitat,,12511.45
2013,2,Gastos corrientes en bienes y servicios,,,,,5000.0,459.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,322.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/9902,Despeses diverses,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/223/0000,Transports,,227.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/222/0000,Comunicacions,,95.14
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,137.3
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,74.8
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,,62.5
2013,4,Transferencias corrientes (cap. 4),,,,,170000.0,154000.74
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,75000.0,66070.74
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),006/2013/450/0200,Convenis CAIB : assegurances incineració,75000.0,66070.74
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,95000.0,87930.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0039,Foment races autòctones de Menorca,20000.0,12930.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0047,Ajuts ADS Control sanitari,75000.0,75000.0
2013,6,Inversiones reales,,,,,,1493.14
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1493.14
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2013/623/0000,"Maquinaria, Instal.lacions i estris",,1493.14
2014,1,Gastos de personal,,,,,181611.1,177280.29
2014,1,Gastos de personal,12,Personal funcionario,,,128932.39,126586.9
2014,1,Gastos de personal,12,Personal funcionario,006/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,58928.78,58428.57
2014,1,Gastos de personal,12,Personal funcionario,006/2014/121/0000,Retribucions complementàries,70003.61,68158.33
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,12516.48,12516.48
2014,1,Gastos de personal,15,Incentivos al rendimiento,006/2014/150/0000,Altres retribucions - incentiu productivitat,12516.48,12516.48
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,40162.23,38176.91
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2014/160/0000,Seguretat Social,40162.23,38176.91
2014,2,Gastos corrientes en bienes y servicios,,,,,2500.0,149.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2500.0,64.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9902,Despeses diverses,2500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/222/0000,Conunicacions telefòniques,,64.16
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,85.1
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2014/230/0000,Indemnització per raó del servei. Dietes,,56.1
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2014/231/0000,Indemnització per raó del servei. Quilometratge,,29.0
2014,4,Transferencias corrientes (cap. 4),,,,,165000.0,134771.83
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,75000.0,55271.83
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),006/2014/450/0200,Convenis CAIB : assegurances incineració,75000.0,55271.83
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,79500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0039,Foment races autòctones de Menorca,15000.0,12000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0047,Ajuts ADS Ovi i Boví: Control sanitari,75000.0,67500.0
2015,1,Gastos de personal,,,,,189797.5,175959.62
2015,1,Gastos de personal,12,Personal funcionario,,,131643.71,124694.3
2015,1,Gastos de personal,12,Personal funcionario,006/2015/120/0900,Altres retribucions funcionaris,1545.92,1695.67
2015,1,Gastos de personal,12,Personal funcionario,006/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,60094.18,57407.87
2015,1,Gastos de personal,12,Personal funcionario,006/2015/121/0000,Retribucions complementàries,70003.61,65590.76
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,12516.42,12603.84
2015,1,Gastos de personal,15,Incentivos al rendimiento,006/2015/151/1000,Gratificacions personal laboral,,87.36
2015,1,Gastos de personal,15,Incentivos al rendimiento,006/2015/150/0000,Altres retribucions - incentiu productivitat,12516.42,12516.48
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,45637.37,38661.48
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2015/160/0000,Seguretat Social,45637.37,38661.48
2015,2,Gastos corrientes en bienes y servicios,,,,,2500.0,102.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2500.0,69.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/9902,Despeses diverses,2500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/222/0000,Conunicacions telefòniques,,69.29
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,33.2
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2015/230/2000,Dietes personal,,18.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2015/231/0000,Indemnització per raó del servei. Quilometratge,,14.5
2015,4,Transferencias corrientes (cap. 4),,,,,140000.0,144147.1
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,50000.0,54147.1
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),006/2015/450/0200,Convenis CAIB : assegurances incineració,50000.0,54147.1
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,90000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0047,Ajuts ADS Ovi i Boví: Control sanitari,75000.0,75000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0039,Foment races autòctones de Menorca,15000.0,15000.0
2016,1,Gastos de personal,,,,,193267.35,177481.06
2016,1,Gastos de personal,12,Personal funcionario,,,134647.94,127317.52
2016,1,Gastos de personal,12,Personal funcionario,006/2016/120/0900,Altres retribucions funcionaris,3214.72,3214.72
2016,1,Gastos de personal,12,Personal funcionario,006/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,60781.28,58121.68
2016,1,Gastos de personal,12,Personal funcionario,006/2016/121/0000,Retribucions complementàries,70651.94,65981.12
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,12516.48,12431.06
2016,1,Gastos de personal,15,Incentivos al rendimiento,006/2016/150/0000,Altres retribucions - incentiu productivitat,12516.48,12431.06
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,46102.93,37732.48
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2016/160/0002,Malaltia,,1092.6
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2016/160/0000,Seguretat Social,46102.93,36639.88
2016,2,Gastos corrientes en bienes y servicios,,,,,2500.0,481.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2500.0,432.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/9902,Despeses diverses,2500.0,283.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/223/0000,Transports,,92.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/222/0000,Conunicacions telefòniques,,50.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/222/0009,Comunicacions d'anys anteriors,,5.5
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,48.65
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2016/230/2000,Dietes personal,,18.7
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2016/231/0000,Indemnització per raó del servei. Quilometratge,,29.95
2016,4,Transferencias corrientes (cap. 4),,,,,155000.0,23181.41
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,50000.0,12569.78
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),006/2016/450/0200,Convenis CAIB : assegurances incineració,50000.0,12569.78
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,105000.0,10611.63
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/489/0050,Ajuts per al foment de les associacions de cria de cavall,10000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/489/0039,Foment races autòctones de Menorca,30000.0,10611.63
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/489/0047,Ajuts ADS Ovi i Boví: Control sanitari,65000.0,
2017,1,Gastos de personal,,,,,159377.88,160993.36
2017,1,Gastos de personal,12,Personal funcionario,,,115951.71,110182.93
2017,1,Gastos de personal,12,Personal funcionario,006/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,53005.34,51675.28
2017,1,Gastos de personal,12,Personal funcionario,006/2017/121/0000,Retribucions complementàries,62946.37,58507.65
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,10667.52,10667.52
2017,1,Gastos de personal,15,Incentivos al rendimiento,006/2017/150/0000,Altres retribucions - incentiu productivitat,10667.52,10667.52
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32758.65,40142.91
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2017/160/0000,Seguretat Social,32758.65,33930.33
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2017/160/0002,Malaltia,,5720.58
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,492.0
2017,2,Gastos corrientes en bienes y servicios,,,,,18000.0,244.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18000.0,174.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/0600,Estudi viabilitat planta biogas SANDACH,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9902,Despeses diverses,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/223/0000,Transports,,94.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/222/0000,Conunicacions telefòniques,,80.05
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,70.4
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2017/230/0000,Dietes personal,,37.4
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2017/231/0000,Indemnització per raó del servei. Quilometratge,,33.0
2017,4,Transferencias corrientes (cap. 4),,,,,115000.0,144012.68
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,20000.0,6926.48
2017,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),006/2017/450/0200,Convenis CAIB : assegurances incineració,20000.0,6926.48
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,95000.0,137086.2
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/489/0050,A famílies i institucions sense ànims de lucre.,,5439.76
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/489/0002,Ajuts per al foment de les associacions de defensa sanitària,65000.0,102325.38
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/489/0001,Ajut per al foment de l'apicultura,5000.0,5000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/489/0000,Foment races autòctones de Menorca,25000.0,24321.06
2018,1,Gastos de personal,,,,,162797.92,132727.62
2018,1,Gastos de personal,12,Personal funcionario,,,118691.18,93063.23
2018,1,Gastos de personal,12,Personal funcionario,006/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,54801.1,45313.27
2018,1,Gastos de personal,12,Personal funcionario,006/2018/121/0000,Retribucions complementàries,63890.08,47749.96
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,10667.52,10667.52
2018,1,Gastos de personal,15,Incentivos al rendimiento,006/2018/150/0000,Altres retribucions - incentiu productivitat,10667.52,10667.52
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,33439.22,28996.87
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2018/160/0000,Seguretat Social,33439.22,28573.37
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,423.5
2018,2,Gastos corrientes en bienes y servicios,,,,,3500.0,4810.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3000.0,4659.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/0610,Estudis i treballs tècnics,,4014.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9902,Despeses diverses,3000.0,329.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/223/0000,Transports,,240.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/222/0000,Conunicacions telefòniques,,74.43
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,151.6
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2018/230/0000,Dietes personal,,56.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2018/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2018/231/0000,Indemnització per raó del servei. Quilometratge,,95.5
2018,4,Transferencias corrientes (cap. 4),,,,,100000.0,62880.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,62880.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2018/489/0002,Ajuts per al foment de les associacions de defensa sanitària,65000.0,57880.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2018/489/0000,Foment races autòctones de Menorca,30000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2018/489/0001,Ajut per al foment de l'apicultura,5000.0,5000.0
2019,1,Gastos de personal,,,,,166457.47,163943.75
2019,1,Gastos de personal,12,Personal funcionario,,,121599.04,114102.86
2019,1,Gastos de personal,12,Personal funcionario,006/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,55887.49
2019,1,Gastos de personal,12,Personal funcionario,006/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,56240.54,
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0100,Complement específic personal funcionari de carrera,,26408.86
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0000,Complement destí personal funcionari de carrera,65358.5,23976.61
2019,1,Gastos de personal,12,Personal funcionario,006/2019/121/0300,Altres complements personal funcionari de carrera,,7829.9
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,10667.52,11090.04
2019,1,Gastos de personal,15,Incentivos al rendimiento,006/2019/150/0000,Productivitat personal funcionari de carrera,10667.52,10667.52
2019,1,Gastos de personal,15,Incentivos al rendimiento,006/2019/150/1000,Productivitat personal laboral fix,,422.52
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,34190.91,38750.85
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2019/160/0000,Seguretat Social,34190.91,38460.45
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2019/161/0000,Prestacions socials segons conveni,,290.4
2019,2,Gastos corrientes en bienes y servicios,,,,,16691.31,13499.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16098.31,13321.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/227/0600,Suport campanyes inspecció,13000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,165.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/226/9902,Despeses diverses,3000.0,12935.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/223/0000,Transports,55.0,141.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2019/222/0000,Conunicacions telefòniques,43.31,79.14
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,593.0,177.85
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2019/230/0000,Dels membres dels òrgans de govern,,93.5
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2019/230/2000,Indemnitzacions per raó del servei. Dietes,537.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2019/231/0000,Indemnització per raó del servei. Quilometratge,56.0,84.35
2019,4,Transferencias corrientes (cap. 4),,,,,100000.0,14841.74
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,14841.74
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2019/489/0001,Ajut per al foment de l'apicultura,5000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2019/489/0000,Foment races autòctones de Menorca,30000.0,14841.74
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2019/489/0002,Ajuts per al foment de les associacions de defensa animal,65000.0,
2019,6,Inversiones reales,,,,,24500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,24500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2019/623/0000,Equipament inspecció,1500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2019/624/0000,Adquisició vehicle,23000.0,
2020,1,Gastos de personal,,,,,170493.09,169146.39
2020,1,Gastos de personal,12,Personal funcionario,,,124805.73,122047.48
2020,1,Gastos de personal,12,Personal funcionario,005/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,58132.2,58254.29
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0300,Altres complements personal funcionari de carrera,13146.62,8712.33
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,23220.8,26062.11
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0100,COMPLEMENT ESPECIFIC,30306.11,29018.75
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,10667.52,11107.59
2020,1,Gastos de personal,15,Incentivos al rendimiento,005/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,10667.52,11107.59
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,35019.84,35991.32
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2020/160/0000,SEGURETAT SOCIAL,35019.84,35932.32
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2020/161/0000,Prestacions socials segons conveni,,59.0
2020,2,Gastos corrientes en bienes y servicios,,,,,16500.0,901.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16000.0,901.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/227/0600,Suport campanyes inspecció,13000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/0700,Oposiciones i proves selectives,,124.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/9902,Despeses diverses,3000.0,378.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/225/0200,Tributs de les entitats locals,,133.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/224/0000,Assegurances,,181.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/222/0000,Serveis de telecomunicacions,,82.55
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2020/230/2000,Indemnitzacions per raó del servei. Dietes,500.0,
2020,4,Transferencias corrientes (cap. 4),,,,,100000.0,88984.8
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,88984.8
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0002,Ajuts foment associacions defensa animal,65000.0,59669.75
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0000,Foment races autòctones de Menorca,30000.0,19880.6
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2020/489/0001,Ajut foment apicultura,5000.0,9434.45
2020,6,Inversiones reales,,,,,1500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,005/2020/623/0000,Equipament inspecció,1500.0,
2021,1,Gastos de personal,,,,,172775.16,175309.66
2021,1,Gastos de personal,12,Personal funcionario,,,126619.06,127003.3
2021,1,Gastos de personal,12,Personal funcionario,005/2021/120/7000,Retribucions bàsiques personal funcionari de carrera,59348.08,59873.86
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0300,Altres complements personal funcionari de carrera,13222.07,9183.0
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0100,complement específic personal funcionari de carrera,30590.15,30577.98
2021,1,Gastos de personal,12,Personal funcionario,005/2021/121/0000,Complement destí personal funcionari de carrera,23458.76,27368.46
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,10667.52,10667.52
2021,1,Gastos de personal,15,Incentivos al rendimiento,005/2021/150/0000,Productivitat personal funcionari de carrera,10667.52,10667.52
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,35488.58,37638.84
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2021/160/0000,Seguretat social,35488.58,36429.51
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2021/161/0000,Prestacions socials segons conveni,,202.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2021/162/0400,Ajuts Socials segons conveni,,1006.93
