Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,0/2016,Consell de Menorca,,,516502.75,397007.95
2016,0/2016,Consell de Menorca,007/2016,"Promoción Turística, Artesanía y Transportes",,199.44
2016,0/2016,Consell de Menorca,008/2016,Ordenación Territorial y Turística,516502.75,396808.51
2017,0/2017,Consell de Menorca,,,2720437.63,503936.98
2017,0/2017,Consell de Menorca,008/2017,Ordenación Territorial y Turística,2720437.63,503936.98
2018,0/2018,Consell de Menorca,,,2741168.28,635811.16
2018,0/2018,Consell de Menorca,001/2018,Presidencia,2741168.28,635811.16
2019,0/2019,Consell de Menorca,,,732014.57,672260.45
2019,0/2019,Consell de Menorca,001/2019,Presidencia,732014.57,672260.45
2020,0/2020,Consell de Menorca,,,769492.67,980136.91
2020,0/2020,Consell de Menorca,005/2020,Economía y Territorio,769492.67,977618.18
2020,0/2020,Consell de Menorca,001/2020,Presidencia,,2518.73
2021,0/2021,Consell de Menorca,,,906616.97,1669752.79
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,906616.97,1669752.79
2022,0/2022,Consell de Menorca,,,5844971.23,878290.03
2022,0/2022,Consell de Menorca,005/2022,Economía y Territorio,5844971.23,878290.03
2023,0/2023,Consell de Menorca,,,1011571.94,1954069.56
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,1011571.94,1954069.56
2024,0/2024,Consell de Menorca,,,1096448.53,
2024,0/2024,Consell de Menorca,005/2024,Ordenación Territorial y Turística,1096448.53,
