Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,387123.75,273549.4
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,42819.14,
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,008/2016/101/0000,Retribucions bàsiques personal gabinet,42819.14,
2016,1,Gastos de personal,12,Personal funcionario,,,247058.6,180289.47
2016,1,Gastos de personal,12,Personal funcionario,008/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,32860.66
2016,1,Gastos de personal,12,Personal funcionario,008/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,120852.3,55291.82
2016,1,Gastos de personal,12,Personal funcionario,008/2016/120/0900,Altres retribucions funcionaris,4984.59,4981.82
2016,1,Gastos de personal,12,Personal funcionario,008/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,1505.12
2016,1,Gastos de personal,12,Personal funcionario,008/2016/121/0000,Retribucions complementàries,121221.71,52327.88
2016,1,Gastos de personal,12,Personal funcionario,008/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,33322.17
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,21288.6,15887.89
2016,1,Gastos de personal,15,Incentivos al rendimiento,008/2016/151/0010,Gratificacions Funcionaris plaça vacant,,563.58
2016,1,Gastos de personal,15,Incentivos al rendimiento,008/2016/150/0000,Altres retribucions - incentiu productivitat,21288.6,10100.38
2016,1,Gastos de personal,15,Incentivos al rendimiento,008/2016/150/0010,Product.func.plaça vacant,,5223.93
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,75957.41,77372.04
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2016/160/0000,Seguretat Social,75957.41,77372.04
2016,2,Gastos corrientes en bienes y servicios,,,,,29000.0,23079.55
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,998.85
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2016/214/0000,Manteniment d'elements de tranport,1000.0,998.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25050.0,21915.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/227/0600,Estudis i treballs tècnics,5000.0,10331.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/226/9902,Despeses diverses,1500.0,1016.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/226/0100,Despeses de protocol,,91.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",007/2016/226/9902,Altres despeses diverses,,199.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/226/0200,Difusió i campnyes de divulgació,3000.0,5569.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/226/0400,Despeses Jurídiques,5000.0,1210.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/225/0200,Tributs,500.0,126.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/224/0000,Assegurances,750.0,371.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/223/0009,Transports d'anys anteriors,,164.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/223/0000,Transports,5500.0,2390.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/222/0000,Comunicacions,1500.0,57.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/221/0300,Subministrament combustible,2000.0,357.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/221/0309,Subministrament combustible d'anys anteriors,,29.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/220/0000,Material d'oficina ordinari,100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2016/220/0100,Subscripcions i publicacions,200.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2950.0,165.14
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2016/230/2000,Indemnitzacions per raó del servei - Dietes,2500.0,74.8
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2016/231/0000,Quilometratge,450.0,90.34
2016,7,Transferencias de capital (cap. 7),,,,,100379.0,100379.0
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,100379.0,100379.0
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),008/2016/762/0400,Pla de Dinamització Cala en Porter - Alaior,44182.0,44182.0
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),008/2016/762/8000,Pla de Dinamitzacio des Mercadal,15000.0,15000.0
2016,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),008/2016/762/0300,Pla de dinamitzacio de Ciutadella,41197.0,41197.0
2017,1,Gastos de personal,,,,,481558.63,361025.51
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43247.14,24500.53
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,008/2017/101/0000,Retribucions bàsiques personal gabinet,43247.14,24500.53
2017,1,Gastos de personal,12,Personal funcionario,,,303127.89,224030.62
2017,1,Gastos de personal,12,Personal funcionario,008/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,48874.49
2017,1,Gastos de personal,12,Personal funcionario,008/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,148849.17,64360.16
2017,1,Gastos de personal,12,Personal funcionario,008/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,51342.66
2017,1,Gastos de personal,12,Personal funcionario,008/2017/121/0000,Retribucions complementàries,154278.72,59453.31
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,26512.92,20170.54
2017,1,Gastos de personal,15,Incentivos al rendimiento,008/2017/150/0000,Altres retribucions - incentiu productivitat,26512.92,11374.92
2017,1,Gastos de personal,15,Incentivos al rendimiento,008/2017/150/0010,PRODUCTIVITAT FUNCIONARIS,,8795.62
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,108670.68,92323.82
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2017/160/0002,Malaltia,,2295.78
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2017/160/0000,Seguretat Social,108670.68,87191.92
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,2746.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2017/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,90.0
2017,2,Gastos corrientes en bienes y servicios,,,,,44000.0,27532.47
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,672.14
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2017/214/0000,Manteniment d'elements de tranport,1000.0,672.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,41550.0,26860.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2017/227/0600,Estudis i treballs tècnics,8700.0,14023.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2017/226/0601,Conferències i taules de debat d'Ordeanció Turística,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2017/226/9900,Despeses diverses,1500.0,2685.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2017/226/0200,Difusió i campanyes de divulgació,6000.0,3783.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2017/226/0400,Despeses Jurídiques,4000.0,4029.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2017/225/0200,Tributs,300.0,126.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2017/224/0000,Assegurances,700.0,283.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2017/223/0000,Transports,3500.0,1054.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2017/222/0000,Comunicacions,200.0,327.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2017/221/0300,Subministrament combustible,1500.0,471.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2017/220/0100,Subscripcions i publicacions,50.0,75.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2017/220/0000,Material d'oficina ordinari,100.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1450.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2017/230/2000,Indemnitzacions per raó del servei - Dietes,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,008/2017/231/0000,Quilometratge,450.0,
2017,4,Transferencias corrientes (cap. 4),,,,,15000.0,15000.0
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,15000.0
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),008/2017/411/0000,Conveni OBSAM indicadors,15000.0,15000.0
2017,7,Transferencias de capital (cap. 7),,,,,2154879.0,100379.0
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,2154879.0,100379.0
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),008/2017/762/0300,Pla de dinamitzacio de Ciutadella,41197.0,41197.0
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),008/2017/762/8000,Pla de Dinamitzacio des Mercadal,15000.0,15000.0
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),008/2017/762/0400,Pla de Dinamització Cala en Porter - Alaior,44182.0,44182.0
2017,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),008/2017/762/0000,Borsa de places turístiques,2054500.0,
2017,6,Inversiones reales,,,,,25000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,008/2017/641/0000,Nova eina informàtica,25000.0,
2018,1,Gastos de personal,,,,,573927.06,472936.1
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,43896.04,43247.4
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2018/101/0000,Retribucions bàsiques personal gabinet,43896.04,43247.4
2018,1,Gastos de personal,12,Personal funcionario,,,366306.62,298299.86
2018,1,Gastos de personal,12,Personal funcionario,001/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris,178732.53,150728.76
2018,1,Gastos de personal,12,Personal funcionario,001/2018/121/0000,Retribucions complementàries,187574.09,147571.1
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,31737.24,25042.99
2018,1,Gastos de personal,15,Incentivos al rendimiento,001/2018/150/0000,Altres retribucions - incentiu productivitat,31737.24,25042.99
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,131987.16,106345.85
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2018/160/0000,Seguretat Social,131987.16,102807.4
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,3438.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,100.0
2018,2,Gastos corrientes en bienes y servicios,,,,,60300.0,47496.06
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,290.47
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2018/214/0000,Manteniment d'elements de tranport,1000.0,290.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,57850.0,46698.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/227/0601,Projecte recollida i gestió de dades turístiques,20000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/227/0600,Estudis i treballs tècnics,15000.0,27938.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/226/9900,Despeses diverses,1500.0,807.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/226/0601,Conferències i taules de debat d'Ordeanció Turística,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/226/0400,Despeses jurídiques,4000.0,10911.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/226/0200,Difusió i campanyes de divulgació,6000.0,5148.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/225/0200,Tributs,300.0,126.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/224/0000,Assegurances,700.0,235.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/223/0009,Transports d'anys anteriors,,94.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/223/0000,Transports,3500.0,646.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/222/0000,Comunicacions,200.0,497.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/221/0309,Subministrament combustible d'anys anteriors,,32.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/221/0300,Subministrament combustible,1500.0,258.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/220/0000,Material d'oficina ordinari,100.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2018/220/0100,Subscripcions i publicacions,50.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1450.0,506.6
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2018/230/0000,DELS MEMBRES DELS ÒRGANS DE GOVERN.,,243.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2018/230/2000,Indemnitzacions per raó del servei - Dietes,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2018/231/0000,Indemnització per raó del servei. Quilometratge,450.0,263.5
2018,4,Transferencias corrientes (cap. 4),,,,,15000.0,15000.0
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,15000.0
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2018/411/0000,Conveni OBSAM indicadors,15000.0,15000.0
2018,7,Transferencias de capital (cap. 7),,,,,2091941.22,100379.0
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,2091941.22,100379.0
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),001/2018/762/0400,Pla de dinamització Cala en Porter - Alaior,44182.0,44182.0
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),001/2018/762/0000,Borsa de places turístiques,1991562.22,
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),001/2018/762/0300,Pla de dinamitzacio de Ciutadella,41197.0,41197.0
2018,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),001/2018/762/8000,Pla de dinamitzacio des Mercadal,15000.0,15000.0
2019,1,Gastos de personal,,,,,576285.57,544459.98
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45669.17,41880.05
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,001/2019/101/0000,Retribucions bàsiques personal gabinet,45669.17,41880.05
2019,1,Gastos de personal,12,Personal funcionario,,,365297.47,334360.29
2019,1,Gastos de personal,12,Personal funcionario,001/2019/120/7001,Retribucions bàsiques personal funcionari interí,,95455.32
2019,1,Gastos de personal,12,Personal funcionario,001/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,74428.2
2019,1,Gastos de personal,12,Personal funcionario,001/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,180746.57,
2019,1,Gastos de personal,12,Personal funcionario,001/2019/121/0100,Complement específic personal funcionari de carrera,,32200.85
2019,1,Gastos de personal,12,Personal funcionario,001/2019/121/0101,Complement específic personal funcionari interí,,51512.71
2019,1,Gastos de personal,12,Personal funcionario,001/2019/121/0301,Altres complements personal funcionari interí,,7260.32
2019,1,Gastos de personal,12,Personal funcionario,001/2019/121/0001,Complement destí personal funcionari interí,,37968.85
2019,1,Gastos de personal,12,Personal funcionario,001/2019/121/0000,Complement destí personal funcionari de carrera,184550.9,30568.2
2019,1,Gastos de personal,12,Personal funcionario,001/2019/121/0300,Altres complements personal funcionari de carrera,,4965.84
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,32680.92,30440.52
2019,1,Gastos de personal,15,Incentivos al rendimiento,001/2019/150/1000,Productivitat personal laboral fix,,450.52
2019,1,Gastos de personal,15,Incentivos al rendimiento,001/2019/150/0001,Productivitat personal funcionari interí,,17960.7
2019,1,Gastos de personal,15,Incentivos al rendimiento,001/2019/150/0000,Productivitat personal funcionari de carrera,32680.92,12029.3
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,132638.01,137779.12
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2019/160/0000,Seguretat Social,132638.01,135614.22
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2019/161/0000,Prestacions socials segons conveni,,2164.9
2019,2,Gastos corrientes en bienes y servicios,,,,,40350.0,64139.43
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,969.43
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",001/2019/214/0000,Manteniment d'elements de tranport,1000.0,969.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38850.0,63170.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/227/0600,Estudis i treballs tècnics,16000.0,18061.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/226/9900,Despeses diverses,1000.0,203.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/226/0200,Difusió i campanyes de divulgació,5000.0,919.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/226/0601,Conferències i taules de debat d'Ordeanció Turística,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/226/0700,Oposicions i proves selectives,,629.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/226/0400,Despeses jurídiques,5500.0,41288.42
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/225/0200,Tributs,300.0,126.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/224/0000,Assegurances,700.0,363.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/223/0000,Transports,3500.0,880.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/222/0000,Comunicacions,200.0,363.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/221/0300,Subministrament combustible,1500.0,294.84
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/220/0100,Subscripcions i publicacions,50.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2019/220/0000,Material d'oficina ordinari,100.0,39.39
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2019/230/2000,Indemnitzacions per raó del servei - Dietes,200.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,001/2019/231/0000,Indemnització per raó del servei. Quilometratge,300.0,
2019,4,Transferencias corrientes (cap. 4),,,,,15000.0,15000.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,15000.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),001/2019/411/0000,Conveni OBSAM indicadors,15000.0,15000.0
2019,7,Transferencias de capital (cap. 7),,,,,100379.0,48661.04
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,100379.0,48661.04
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),001/2019/762/0300,Pla de dinamitzacio de Ciutadella,41197.0,
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),001/2019/762/0400,Pla de dinamització Cala en Porter - Alaior,44182.0,
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),001/2019/762/0000,A ajuntaments - Rendiment de la borsa de places turístiques,,33661.04
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),001/2019/762/8000,Pla de dinamitzacio des Mercadal,15000.0,15000.0
2020,1,Gastos de personal,,,,,595442.67,593906.7
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,45781.37,44990.45
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,005/2020/101/0000,RET. BÀSIQUES PERSONAL EVENT. GAVINET.,45781.37,44990.45
2020,1,Gastos de personal,13,Personal laboral,,,,311.26
2020,1,Gastos de personal,13,Personal laboral,005/2020/131/0000,Retribucions personal laboral temporal,,311.26
2020,1,Gastos de personal,12,Personal funcionario,,,381782.88,375157.33
2020,1,Gastos de personal,12,Personal funcionario,005/2020/120/7001,Retribucions bàsiques personal funcionari interí,130541.61,87093.08
2020,1,Gastos de personal,12,Personal funcionario,005/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,59585.05,101348.44
2020,1,Gastos de personal,12,Personal funcionario,001/2020/120/7000,Retribucions bàsiques personal funcionari de carrera,,1347.85
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0300,Altres complements personal funcionari de carrera,7727.26,7181.53
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0301,Altres complements personal funcionari interí,17762.28,6592.3
2020,1,Gastos de personal,12,Personal funcionario,001/2020/121/0300,Altres complements personal funcionari de carrera,,96.24
2020,1,Gastos de personal,12,Personal funcionario,001/2020/121/0000,Compl.Destí personal funcionari de carrera,,452.83
2020,1,Gastos de personal,12,Personal funcionario,001/2020/121/0100,Compl.Específic personal funcionari de carrera,,621.81
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0001,Complement destí personal funcionari interí,47359.39,34114.71
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0000,RETRIBUCIONS COMPLEMENTARIES FUNCIONARIS,21891.61,41109.47
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0100,COMPLEMENT ESPECIFIC,26402.51,48600.36
2020,1,Gastos de personal,12,Personal funcionario,005/2020/121/0101,Complement específic personal funcionari interí,70513.17,46598.71
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,33719.52,36352.45
2020,1,Gastos de personal,15,Incentivos al rendimiento,005/2020/151/0000,Gratificacions funcionaris,,2734.97
2020,1,Gastos de personal,15,Incentivos al rendimiento,005/2020/150/0001,Productivitat personal funcionari interí,24421.8,18278.06
2020,1,Gastos de personal,15,Incentivos al rendimiento,005/2020/150/0000,PRODUCTIVITAT FUNCIONARIS,9297.72,15339.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,134158.9,137095.21
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2020/160/0000,SEGURETAT SOCIAL,134158.9,135473.75
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2020/161/0000,Prestacions socials segons conveni,,1621.46
2020,2,Gastos corrientes en bienes y servicios,,,,,124050.0,46156.29
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,752.18
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",005/2020/214/0000,Manteniment d'elements de transport,1000.0,752.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,122550.0,45175.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/227/0602,Pla de modernització i diagnosi de les zones turístiques,45000.0,23595.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/227/0600,Treballs tècnics per desenvolupament normatiu,30000.0,1893.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/0700,Oposiciones i proves selectives,,39.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/0400,Despeses jurídiques,9000.0,6464.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/0600,Conferències,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/0601,Conferències i taules de debat Ordenació Turística,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/0602,Formació,11000.0,11740.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/9900,Despeses diverses,1000.0,328.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/226/0200,Difusió i campanyes de divulgació,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/225/0200,TRIBUTS DE LES ENTITATS LOCALS.,300.0,126.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/224/0000,ASSEGURANCES,700.0,151.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/223/0000,Transports,3500.0,83.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/222/0000,Comunicacions,400.0,634.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/221/0300,subministrament de combustible,1500.0,118.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/220/0000,Material d'oficina ordinari,100.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2020/220/0100,Subscripcions i publicacions,50.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,228.2
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2020/230/2000,Indemnitzacions per raó del servei. Dietes,200.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2020/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,228.2
2020,4,Transferencias corrientes (cap. 4),,,,,15000.0,15000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,15000.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),005/2020/411/0000,Conveni amb OBSAM indicadors,15000.0,15000.0
2020,7,Transferencias de capital (cap. 7),,,,,20000.0,324909.89
