Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,597551.44,529680.45
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",597551.44,529680.45
2013,0/2013,Consell de Menorca,,,586272.48,605879.0
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",586272.48,605879.0
2014,0/2014,Consell de Menorca,,,595861.57,630841.76
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",595861.57,630841.76
2015,0/2015,Consell de Menorca,,,693389.59,626564.81
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",693389.59,626564.81
2016,0/2016,Consell de Menorca,,,668641.29,686069.3
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",668641.29,686069.3
2017,0/2017,Consell de Menorca,,,841318.02,737815.65
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",841318.02,737815.65
2018,0/2018,Consell de Menorca,,,908309.62,744002.17
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",908309.62,744002.17
2019,0/2019,Consell de Menorca,,,889729.08,821482.16
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",889729.08,821482.16
2020,0/2020,Consell de Menorca,,,906300.36,812214.85
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,906300.36,812214.85
2021,0/2021,Consell de Menorca,,,943030.1,809044.96
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,943030.1,809044.96
2022,0/2022,Consell de Menorca,,,2069579.03,1359788.17
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,2069579.03,1359788.17
2023,0/2023,Consell de Menorca,,,1633517.47,727179.03
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,1633517.47,727179.03
2024,0/2024,Consell de Menorca,,,1832804.29,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,1832804.29,
