Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,237446.05,255109.27
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",237446.05,255109.27
2013,0/2013,Consell de Menorca,,,258657.23,244333.57
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",258657.23,244333.57
2014,0/2014,Consell de Menorca,,,291234.89,281149.49
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",291234.89,281149.49
2015,0/2015,Consell de Menorca,,,307061.88,301031.54
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",307061.88,301031.54
2016,0/2016,Consell de Menorca,,,386502.76,323907.9
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,386502.76,323907.9
2017,0/2017,Consell de Menorca,,,368820.13,360837.77
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,368820.13,360837.77
2018,0/2018,Consell de Menorca,,,492369.99,476830.02
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,492369.99,476830.02
2019,0/2019,Consell de Menorca,,,504354.43,469190.03
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,504354.43,469190.03
2020,0/2020,Consell de Menorca,,,523525.91,500809.1
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",523525.91,500809.1
2021,0/2021,Consell de Menorca,,,537480.19,558205.31
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",537480.19,558205.31
2022,0/2022,Consell de Menorca,,,580173.13,570648.89
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",580173.13,570648.89
2023,0/2023,Consell de Menorca,,,412230.41,290233.22
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",412230.41,290233.22
2024,0/2024,Consell de Menorca,,,551400.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",551400.0,
