Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,6812734.38,6434867.82
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",6812734.38,6434867.82
2013,0/2013,Consell de Menorca,,,6442138.8,6565546.34
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",6442138.8,6565546.34
2014,0/2014,Consell de Menorca,,,7392750.48,7786458.65
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",7392750.48,7786458.65
2015,0/2015,Consell de Menorca,,,6855816.25,9260007.54
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",6855816.25,9260007.54
2016,0/2016,Consell de Menorca,,,7817876.98,12057222.87
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",7817876.98,12057222.87
2017,0/2017,Consell de Menorca,,,5961660.91,6998486.64
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",5961660.91,6998486.64
2018,0/2018,Consell de Menorca,,,5247120.77,5653938.75
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",5247120.77,5653938.75
2019,0/2019,Consell de Menorca,,,5795089.96,16183789.64
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",5795089.96,16183789.64
2020,0/2020,Consell de Menorca,,,3360208.32,6505100.76
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,3360208.32,6505100.76
2021,0/2021,Consell de Menorca,,,512309.72,512296.6
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,512309.72,512296.6
2022,0/2022,Consell de Menorca,,,175000.0,113074.25
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,175000.0,113074.25
2023,0/2023,Consell de Menorca,,,95000.0,59138.57
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,95000.0,59138.57
2024,0/2024,Consell de Menorca,,,65000.0,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,65000.0,
