Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias corrientes (cap. 4),,,,,274269.87,281269.87
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,274269.87,281269.87
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0015,Fundació Vicenç Ferrer,3240.0,3240.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0014,Fons Menorquí de Cooperació,271029.87,278029.87
2017,2,Gastos corrientes en bienes y servicios,,,,,1000.0,4107.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,4107.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9900,Despeses diverses,1000.0,4052.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/223/0000,TRANSPORTS,,55.53
2017,4,Transferencias corrientes (cap. 4),,,,,331150.98,317150.98
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,331150.98,317150.98
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0016,Fundació Vicenç Ferrer,3240.0,3240.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0014,Fons Menorquí de Cooperació,313910.98,313910.98
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0015,Emergències humanitàries,14000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,8000.0,4383.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,4383.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/226/9900,Despeses diverses,8000.0,3794.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2018/223/0000,TRANSPORTS,,589.2
2018,4,Transferencias corrientes (cap. 4),,,,,405240.0,398240.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,405240.0,398240.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0016,Fundació Vicenç Ferrer,3240.0,3240.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0015,Emergències humanitàries,7000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2018/489/0014,Fons Menorquí de Cooperació,395000.0,395000.0
2019,2,Gastos corrientes en bienes y servicios,,,,,8000.0,3999.14
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,346.52
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2019/260/0000,Treballs realitzats per entitats sense afany de lucre,,346.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,3652.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/9900,Despeses diverses,8000.0,182.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0209,Difusió i campanyes de divulgació d'anys anteriors,,190.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/226/0200,Difusió i campanyes de divulgació,,2735.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2019/223/0000,Transports,,544.92
2019,4,Transferencias corrientes (cap. 4),,,,,467629.93,460629.93
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,467629.93,460629.93
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0014,Fons Menorquí de Cooperació,457389.93,457389.93
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0015,Emergències humanitàries,7000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2019/489/0016,Fundació Vicenç Ferrer,3240.0,3240.0
2020,2,Gastos corrientes en bienes y servicios,,,,,8000.0,415.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,415.85
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2020/226/9900,Despeses diverses,8000.0,415.85
2020,4,Transferencias corrientes (cap. 4),,,,,490240.0,497240.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,490240.0,497240.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2020/489/0015,Emergències humanitàries i accions diverses,7000.0,14000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2020/489/0014,Fons Menorquí de Cooperació,480000.0,480000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2020/489/0016,Fundació Vicenç Ferrer,3240.0,3240.0
2021,2,Gastos corrientes en bienes y servicios,,,,,8000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2021/226/9900,Despeses diverses,8000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,506780.0,496000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,506780.0,496000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/489/0016,Fundació Vicenç Ferrer,3780.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/489/0014,Fons Menorquí de Cooperació,496000.0,496000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2021/489/0015,Emergències humanitàries i accions diverses,7000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,8000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2022/226/9900,Despeses diverses,8000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,581780.0,593560.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,581780.0,593560.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2022/489/0016,Fundació Vicenç Ferrer,3780.0,7560.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2022/489/0015,Emergències humanitàries i accions diverses,7000.0,15000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2022/489/0014,Fons Menorquí de Cooperació,571000.0,571000.0
2023,2,Gastos corrientes en bienes y servicios,,,,,8000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",001/2023/226/9900,Despeses diverses,8000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,683780.0,673000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,683780.0,673000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2023/489/0014,Fons Menorquí de Cooperació,673000.0,673000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2023/489/0015,Emergències humanitàries i accions diverses,7000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),001/2023/489/0016,Fundació Vicenç Ferrer,3780.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,8000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2024/226/9900,Despeses diverses,8000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,683780.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,683780.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2024/489/0016,Fundació Vicenç Ferrer,3780.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2024/489/0014,Fons Menorquí de Cooperació,673000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2024/489/0015,Emergències humanitàries i accions diverses,7000.0,
