Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,177000.0,192970.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,177000.0,192970.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/226/9902,Despeses diverses,,267.21
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/226/9908,Gestió ordinària dels centres: Maó i Ciutadella,177000.0,191893.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2012/225/0200,Tributs entitats locals,,809.8
2012,4,Transferencias corrientes (cap. 4),,,,,6000.0,
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,6000.0,
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2012/462/0002,Conveni recollida d'animals,6000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,182500.0,186714.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,182500.0,186714.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/226/9908,Gestió ordinària dels centres: Maó i Ciutadella,181500.0,185904.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2013/225/0200,Tributs entitats locals,1000.0,809.8
2014,2,Gastos corrientes en bienes y servicios,,,,,184750.0,187977.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,184750.0,187977.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/226/9902,Despeses diverses,,690.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/226/9908,Gestió ordinària dels centres: Maó i Ciutadella,183750.0,186476.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2014/225/0200,Tributs entitats locals,1000.0,809.8
2015,2,Gastos corrientes en bienes y servicios,,,,,184750.0,187293.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,184750.0,187293.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/226/9908,Gestió ordinària dels centres: Maó i Ciutadella,183750.0,186483.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2015/225/0200,Tributs entitats locals,1000.0,809.8
2016,2,Gastos corrientes en bienes y servicios,,,,,184750.0,188785.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,184750.0,188785.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/9908,Gestió ordinària dels centres: Maó i Ciutadella,183750.0,186483.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/226/9902,Despeses diverses,,1452.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/225/0000,Tributs estatals,,60.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/225/0200,Tributs entitats locals,1000.0,789.73
2016,4,Transferencias corrientes (cap. 4),,,,,4000.0,4000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4000.0,4000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/480/0003,Ajuts a les associacions en defensa dels animals,4000.0,4000.0
2017,2,Gastos corrientes en bienes y servicios,,,,,198380.45,188717.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,198380.45,188717.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9908,Gestió ordinària dels centres: Maó i Ciutadella,183750.0,187237.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9900,Despeses diverses,,690.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9901,Despeses diverses,13630.45,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/225/0200,Tributs entitats locals,1000.0,789.73
2017,4,Transferencias corrientes (cap. 4),,,,,10000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/480/0003,Ajuts a les associacions en defensa dels animals,10000.0,
2017,6,Inversiones reales,,,,,30000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,30000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2017/632/0000,Millora instal·lacions,30000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,221956.42,190679.75
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,580.01
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",008/2018/213/0000,"Manteniment maquinària, instal·lacions tèc.i utillatges",,580.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,221956.42,190099.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2018/226/9900,Despeses diverses,,96.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2018/226/0200,Difusió i campanyes de divulgació,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2018/226/9908,Gestió ordinària dels centres: Maó i Ciutadella,191815.25,188355.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2018/226/9901,Despeses diverses,24141.17,874.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2018/225/0200,Tributs entitats locals,1000.0,772.98
2018,4,Transferencias corrientes (cap. 4),,,,,10000.0,6000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000.0,6000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),008/2018/480/0003,Suport protectores animals,3000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),008/2018/480/0005,Protectora d'animals de Maó,3500.0,3000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),008/2018/480/0004,Protectora d'animals de Ciutadella,3500.0,3000.0
2018,6,Inversiones reales,,,,,50000.0,64795.2
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,704.39
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2018/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,704.39
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,64090.81
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2018/632/0000,Millora instal·lacions,50000.0,64090.81
2019,2,Gastos corrientes en bienes y servicios,,,,,228325.97,237162.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,228325.97,237162.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2019/226/9908,Gestió ordinària dels centres: Maó i Ciutadella,191815.25,191815.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2019/226/9901,Despeses diverses,30510.72,131.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2019/226/0200,Difusió i campanyes de divulgació,5000.0,755.26
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",008/2019/225/0200,Tributs entitats locals,1000.0,44460.69
2019,4,Transferencias corrientes (cap. 4),,,,,10000.0,7000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000.0,7000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),008/2019/480/0004,Protectora d'animals de Ciutadella,3500.0,3500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),008/2019/480/0005,Protectora d'animals de Maó,3500.0,3500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),008/2019/480/0003,Suport protectores animals,3000.0,
2019,6,Inversiones reales,,,,,270000.0,75459.53
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,175000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2019/622/0000,Nova moixera Ciutadella (pressupostos participatius),75000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,008/2019/622/0001,Nou Centre d'Acollida de Maó,100000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,95000.0,75459.53
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,008/2019/632/0000,Millora instal·lacions,95000.0,75459.53
