Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,0/2013,Consell de Menorca,,,524357.71,671707.02
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,524357.71,671707.02
2014,0/2014,Consell de Menorca,,,406658.13,384598.78
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,406658.13,384598.78
2015,0/2015,Consell de Menorca,,,407327.19,420951.18
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,407327.19,420951.18
2016,0/2016,Consell de Menorca,,,415817.94,378608.64
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,415817.94,378608.64
2017,0/2017,Consell de Menorca,,,351500.0,339678.61
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,351500.0,339678.61
2018,0/2018,Consell de Menorca,,,1872149.72,1329178.93
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,1872149.72,1329178.93
2019,0/2019,Consell de Menorca,,,1873580.95,1847583.17
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,1873580.95,1847583.17
2020,0/2020,Consell de Menorca,,,1874977.31,1984616.03
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,1874977.31,1984616.03
2021,0/2021,Consell de Menorca,,,2226970.99,2128432.92
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,2226970.99,2128432.92
2022,0/2022,Consell de Menorca,,,2228523.13,2750698.68
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,2228523.13,2750698.68
2023,0/2023,Consell de Menorca,,,2930503.23,45491.93
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,2930503.23,45491.93
2024,0/2024,Consell de Menorca,,,2807106.61,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,2807106.61,
