Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1740154.93,672804.28
2012,1,Gastos de personal,13,Personal laboral,,,11999.81,
2012,1,Gastos de personal,13,Personal laboral,002/2012/137/0000,Pla de pensions personal laboral,11999.81,
2012,1,Gastos de personal,12,Personal funcionario,,,287599.54,125594.96
2012,1,Gastos de personal,12,Personal funcionario,002/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,8149.0
2012,1,Gastos de personal,12,Personal funcionario,002/2012/120/0000,Retrib. Bàsiques funcionaris,68679.14,54093.17
2012,1,Gastos de personal,12,Personal funcionario,002/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,6564.97
2012,1,Gastos de personal,12,Personal funcionario,002/2012/121/0000,Retrib. Complementàries funcionaris,167763.31,56787.82
2012,1,Gastos de personal,12,Personal funcionario,002/2012/127/0000,Pla de pensions pesonal funcionari,51157.09,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,1088079.12,9479.3
2012,1,Gastos de personal,15,Incentivos al rendimiento,002/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1500.2
2012,1,Gastos de personal,15,Incentivos al rendimiento,002/2012/150/0000,Altres retribucions - incentiu productivitat,1088079.12,7979.1
2012,1,Gastos de personal,14,Otro personal,,,19476.46,
2012,1,Gastos de personal,14,Otro personal,002/2012/143/0000,Personal alliberat,19476.46,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,333000.0,537730.02
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2012/160/0002,Malaltia,,1269.22
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2012/161/0000,Prestacions Socials segons conveni,75000.0,139917.49
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2012/162/0400,Ajuts Socials segons conveni,250000.0,394932.35
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2012/162/0200,Transport per a Formació,2000.0,552.96
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2012/162/0900,Dietes per a formació,1000.0,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2012/162/0000,Matriculació a cursos per a formació,5000.0,1058.0
2012,2,Gastos corrientes en bienes y servicios,,,,,83950.0,33496.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,83450.0,33496.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/227/0200,Valoracions i peritatges,3000.0,1597.57
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/227/0600,ESTUDIS I TREBALLS TÈCNICS,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/226/0300,Publicitat de Contractació,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/226/0400,DESPESES JURÍDIQUES,,472.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/226/0607,Pla Insular de Formació Continuada,40000.0,19161.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/226/0602,Altres cursos,,236.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/226/0200,Publicitat i propaganda ,,232.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/226/0700,Assistència a tribunals oposicions i proves selectives,8000.0,5043.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/223/0000,Transports,950.0,344.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/223/0607,Transport Pla Insular de Formació Continuada,,1753.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/221/0400,Subministrament vestuari,9000.0,3293.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/220/0100,Subscripcions i publicacions,1500.0,1362.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2012/231/0000,Quilometratge,500.0,
2013,1,Gastos de personal,,,,,1673899.0,661105.34
2013,1,Gastos de personal,13,Personal laboral,,,11999.81,
2013,1,Gastos de personal,13,Personal laboral,002/2013/137/0000,Contribucions plans i fons de pensions personal laboral,11999.81,
2013,1,Gastos de personal,12,Personal funcionario,,,287926.63,132249.24
2013,1,Gastos de personal,12,Personal funcionario,002/2013/120/0000,Retribucions bàsiques i altres personal funcionari,68843.57,56253.18
2013,1,Gastos de personal,12,Personal funcionario,002/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,8693.04
2013,1,Gastos de personal,12,Personal funcionario,002/2013/121/0000,Retribucions complementàries,167925.97,59286.66
2013,1,Gastos de personal,12,Personal funcionario,002/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,8016.36
2013,1,Gastos de personal,12,Personal funcionario,002/2013/127/0000,Contribucions plans i fons de pensions personal funcionari,51157.09,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,1019851.41,12408.16
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/151/0000,Gratificacions ,4503.45,
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2077.2
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/0000,Altres retribucions - incentiu productivitat,1015347.96,10330.96
2013,1,Gastos de personal,14,Otro personal,,,21121.15,
2013,1,Gastos de personal,14,Otro personal,002/2013/143/0000,Personal alliberat,21121.15,
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,333000.0,516447.94
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2013/160/0002,Malaltia,,327.54
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2013/161/0000,Prestacions Socials segons conveni,75000.0,72572.93
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2013/162/0000,Matriculació a cursos per a formació,5000.0,2470.0
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2013/162/0900,Dietes per a formació,1000.0,
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2013/162/0200,Transport per a Formació,2000.0,337.12
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2013/162/0400,Ajuts Socials segons conveni,250000.0,440740.35
2013,2,Gastos corrientes en bienes y servicios,,,,,69232.0,35774.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,68732.0,35774.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/227/0610,Assistència tècnica,21832.0,3206.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/227/0200,Valoracions i peritatges,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/226/0700,Assistència a tribunals oposicions i proves selectives,5000.0,2043.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/226/0607,Pla Insular de Formació Continuada,30000.0,22723.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/226/0400,Despeses Jurídiques,1000.0,847.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/226/0200,Difusió i campanyes de divulgació,300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/223/0000,Transports,600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/223/0607,Transport Pla Insular de Formació Continuada,1500.0,2158.65
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/221/0400,Subministrament vestuari,5000.0,3626.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/220/0100,Subscripcions i publicacions,1500.0,1169.32
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2013/231/0000,Indemnitzacions per raó del servei: Quilometratge,500.0,
2014,1,Gastos de personal,,,,,684940.83,869819.7
2014,1,Gastos de personal,12,Personal funcionario,,,141999.29,134556.31
2014,1,Gastos de personal,12,Personal funcionario,002/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,69771.76,57492.89
2014,1,Gastos de personal,12,Personal funcionario,002/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,9075.66
2014,1,Gastos de personal,12,Personal funcionario,002/2014/121/0000,Retribucions complementàries,72227.53,59829.92
2014,1,Gastos de personal,12,Personal funcionario,002/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,8157.84
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,112514.99,12842.64
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/151/0000,Gratificacions ,4503.45,
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2077.2
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,398.13
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/0000,Altres retribucions - incentiu productivitat,12836.16,10367.31
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/153/0000,Nits i festius per conveni,95175.38,
2014,1,Gastos de personal,14,Otro personal,,,19219.5,
2014,1,Gastos de personal,14,Otro personal,002/2014/143/0000,Personal alliberat,19219.5,
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,411207.05,722420.75
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2014/160/0000,Seguretat Social,83207.05,46935.55
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2014/161/0000,Prestacions Socials segons conveni,75000.0,87654.43
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2014/162/0000,Matriculació a cursos de formació,3000.0,1665.0
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2014/162/0400,Ajuts Socials segons conveni,250000.0,586165.77
2014,2,Gastos corrientes en bienes y servicios,,,,,32800.0,32161.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32500.0,32111.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/227/0200,Valoracions i peritatges,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/226/9902,Despeses diverses,,328.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/226/0400,Despeses Jurídiques,2000.0,2752.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/226/0607,Pla Insular de Formació Continuada,20000.0,12700.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/226/0609,Pla insular de formació continua anys anteriors,,2586.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/226/0700,Assistència a tribunals oposicions i proves selectives,5000.0,4245.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/223/0607,Transport Pla Insular de Formació Continuada,1000.0,1428.46
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/223/0000,Transports,300.0,238.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/221/0400,Subministrament de vestuari,2000.0,6923.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/220/0100,Subscripcions i publicacions,1200.0,907.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300.0,49.25
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2014/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,49.25
2015,1,Gastos de personal,,,,,690282.92,729033.03
2015,1,Gastos de personal,12,Personal funcionario,,,145116.01,139602.76
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0900,Altres retribucions funcionaris,1953.82,1862.41
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,70620.22,60213.17
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,280.68
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,8086.71
2015,1,Gastos de personal,12,Personal funcionario,002/2015/121/0000,Retribucions complementàries,72541.97,61001.97
2015,1,Gastos de personal,12,Personal funcionario,002/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,8157.82
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,114363.95,12435.08
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/151/0000,Gratificacions ,4503.45,
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/150/0000,Altres retribucions - incentiu productivitat,14685.12,10357.88
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2077.2
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/153/0000,Nits i festius per conveni,95175.38,
2015,1,Gastos de personal,14,Otro personal,,,19219.5,
2015,1,Gastos de personal,14,Otro personal,002/2015/143/0000,Personal alliberat,19219.5,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,411583.46,576995.19
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2015/160/0000,Seguretat Social,83583.46,47626.29
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2015/161/0000,Prestacions Socials segons conveni,75000.0,92599.73
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2015/162/0400,Ajuts Socials segons conveni,250000.0,434006.17
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2015/162/0000,Matriculació a cursos de formació,3000.0,2763.0
2015,2,Gastos corrientes en bienes y servicios,,,,,44100.0,46533.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43800.0,46525.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/227/0200,Valoracions i peritatges,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/226/0607,Pla Insular de Formació Continuada,25000.0,34965.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/226/0400,Despeses Jurídiques,5000.0,314.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/226/0700,Assistència a tribunals oposicions i proves selectives,5000.0,3224.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/223/0607,Transport Pla Insular de Formació Continuada,500.0,2024.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/223/0000,Transports,300.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/221/0400,Subministrament de vestuari,6000.0,5054.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/220/0100,Subscripcions i publicacions,1000.0,941.84
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300.0,8.16
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2015/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,8.16
2016,1,Gastos de personal,,,,,731519.62,716571.94
2016,1,Gastos de personal,13,Personal laboral,,,14453.76,
2016,1,Gastos de personal,13,Personal laboral,002/2016/131/0020,Altrs retribucions personal laboral cessat,14453.76,
2016,1,Gastos de personal,12,Personal funcionario,,,169855.85,139347.28
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,71582.89,63739.0
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0900,Altres retribucions funcionaris,4062.94,3530.84
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,2637.96
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0910,Altres retrib ucions personal funcionari cessat,19991.15,532.1
2016,1,Gastos de personal,12,Personal funcionario,002/2016/121/0000,Retribucions complementàries,74218.87,66457.66
2016,1,Gastos de personal,12,Personal funcionario,002/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,2449.72
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,115360.73,12090.61
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/151/0000,Gratificacions Funcionaris,4548.48,
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,1038.6
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/0000,Altres retribucions - incentiu productivitat,14685.12,11052.01
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/153/0000,Nits i festius per conveni,96127.13,
2016,1,Gastos de personal,14,Otro personal,,,19586.85,
2016,1,Gastos de personal,14,Otro personal,002/2016/143/0000,Personal alliberat,19586.85,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,412262.43,565134.05
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/160/0000,Seguretat Social,84262.43,45916.98
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/161/0000,Prestacions Socials segons conveni,75000.0,84012.88
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/162/0000,Matriculació a cursos de formació,3000.0,1240.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/162/0400,Ajuts Socials segons conveni,250000.0,433964.19
2016,2,Gastos corrientes en bienes y servicios,,,,,100300.0,34245.16
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,3000.0
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,002/2016/262/2606,Pla Insular F.C. realitzat per inst.sense ànim de lucre,,3000.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100000.0,31245.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/227/0620,Estudis i treballs tècnics: Revisió Catàleg de Llocs de Fein,60500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/227/0600,Estudis i treballs tècnics.,,968.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/226/0700,Assistència a tribunals oposicions i proves selectives,3000.0,1728.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/226/0400,Despeses Jurídiques,500.0,4394.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/226/0607,Pla Insular de Formació Continuada,30000.0,15143.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/223/0607,Transport Pla Insular de Formació Continuada,1000.0,1897.76
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/221/0400,Subministrament vestuari -,4000.0,6558.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/220/0100,Subscripcions i publicacions,1000.0,554.18
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2016/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,
2017,1,Gastos de personal,,,,,798388.04,664603.1
2017,1,Gastos de personal,13,Personal laboral,,,,3608.07
2017,1,Gastos de personal,13,Personal laboral,002/2017/130/0000,RETRIBUCIONS BÀSIQUES,,3608.07
2017,1,Gastos de personal,12,Personal funcionario,,,186162.0,158357.04
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,91825.29,72637.73
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,313.55
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0050,Retrib.bàsiq.func.int.per excés o acumulació tasques,,4428.73
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0050,COMPLEMENT DE DESTINACIÓ.,,5043.57
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0020,Comp.Func.prog.temp.,,407.1
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0000,Retribucions complementàries,94336.71,75526.36
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,123752.06,12264.35
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/151/0000,Gratificacions Funcionaris,4684.44,
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0050,PRODUCTIVITAT FUNCIONARIS,,291.03
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0000,Altres retribucions - incentiu productivitat,20056.68,11973.32
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/153/0000,Nits i festius per conveni,99010.94,
2017,1,Gastos de personal,14,Otro personal,,,54059.45,
2017,1,Gastos de personal,14,Otro personal,002/2017/143/0000,Personal alliberat,54059.45,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,434414.53,490373.64
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/160/0000,Seguretat Social,96064.53,45568.07
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/160/0002,Malaltia,,2203.54
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,77250.0,2296.7
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,008/2017/162/0400,ACCIÓ SOCIAL.,,30572.5
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2017/162/0400,ACCIÓ SOCIAL.,,7586.33
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2017/162/0400,ACCIÓ SOCIAL.,,159631.44
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2017/162/0400,ACCIÓ SOCIAL.,,13484.5
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/162/0400,Ajuts Socials segons conveni,257500.0,150144.06
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/162/0000,Matriculació a cursos de formació,3600.0,95.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,007/2017/162/0400,ACCIÓ SOCIAL.,,26014.31
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2017/162/0400,ACCIÓ SOCIAL.,,18832.92
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2017/162/0400,ACCIÓ SOCIAL.,,33944.27
2017,2,Gastos corrientes en bienes y servicios,,,,,112400.0,31051.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,112100.0,31051.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/227/0620,Estudis i treballs tècnics: Revisió Catàleg de Llocs de Fein,72600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/226/0700,Assistència a tribunals oposicions i proves selectives,3000.0,940.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/226/0400,Despeses Jurídiques,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/226/0607,Pla Insular de Formació Continuada,30000.0,22822.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/223/0000,Transports,,600.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/223/0607,Transport Pla Insular de Formació Continuada,1000.0,4045.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/221/0400,Subministrament vestuari -,4000.0,2063.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/220/0100,Subscripcions i publicacions,1000.0,579.59
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,300.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2017/231/0000,Indemnitzacions per raó del servei. Quilometratge,300.0,
2018,1,Gastos de personal,,,,,847082.96,800963.71
2018,1,Gastos de personal,13,Personal laboral,,,,22372.84
2018,1,Gastos de personal,13,Personal laboral,002/2018/131/0000,LABORAL TEMPORAL,,17499.61
2018,1,Gastos de personal,13,Personal laboral,002/2018/130/0000,RETRIBUCIONS BÀSIQUES,,4873.23
2018,1,Gastos de personal,12,Personal funcionario,,,229987.01,209799.5
2018,1,Gastos de personal,12,Personal funcionario,002/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,111706.91,102177.12
2018,1,Gastos de personal,12,Personal funcionario,002/2018/121/0000,Retribucions complementàries,118280.1,107622.38
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,130546.04,19969.55
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/151/0000,Gratificacions ,4800.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,3037.64
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/150/0000,Altres retribucions - incentiu productivitat,24746.04,16931.91
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/153/0000,Nits i festius per conveni,101000.0,
2018,1,Gastos de personal,14,Otro personal,,,55050.61,
2018,1,Gastos de personal,14,Otro personal,002/2018/143/0000,Personal alliberat,55050.61,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,431499.3,548821.82
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/160/0000,Seguretat Social,82499.3,64920.03
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/161/0000,Prestacions socials segons conveni,80000.0,4207.6
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2018/162/0400,ACCIÓ SOCIAL.,,195037.11
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,001/2018/162/0400,ACCIÓ SOCIAL.,,37106.73
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/162/0000,Matriculació a cursos de formació,4000.0,600.0
