Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,1499860.9,1441704.93
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,1499860.9,1441704.93
2013,0/2013,Consell de Menorca,,,1448613.54,1500141.5
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,1448613.54,1500141.5
2014,0/2014,Consell de Menorca,,,1912264.27,1914364.05
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,1912264.27,1914364.05
2015,0/2015,Consell de Menorca,,,2066264.53,2105072.9
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,2066264.53,2105072.9
2016,0/2016,Consell de Menorca,,,2206090.16,2135261.92
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,2206090.16,2135261.92
2017,0/2017,Consell de Menorca,,,2280673.47,2150019.72
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,2280673.47,2150019.72
2018,0/2018,Consell de Menorca,,,2330153.01,2250478.97
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,2330153.01,2250478.97
2019,0/2019,Consell de Menorca,,,2456653.56,2383981.52
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,2456653.56,2383981.52
2020,0/2020,Consell de Menorca,,,2437265.25,2317007.87
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,2437265.25,2317007.87
2021,0/2021,Consell de Menorca,,,2490169.77,2626086.87
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,2490169.77,2626086.87
2022,0/2022,Consell de Menorca,,,2956020.11,2743511.15
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,2956020.11,2743511.15
2023,0/2023,Consell de Menorca,,,3683588.23,2178930.73
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,3683588.23,2178930.73
2024,0/2024,Consell de Menorca,,,4346776.31,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,4346776.31,
