Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,4141917.17,3200708.85
2012,0/2012,Consell de Menorca,007/2012,Movilidad y Proyectos,4141917.17,3200708.85
2013,0/2013,Consell de Menorca,,,2097104.53,2061481.15
2013,0/2013,Consell de Menorca,007/2013,Movilidad y Proyectos,2097104.53,2061481.15
2014,0/2014,Consell de Menorca,,,2407873.13,2015809.23
2014,0/2014,Consell de Menorca,007/2014,Movilidad y Proyectos,2407873.13,2015809.23
2015,0/2015,Consell de Menorca,,,2683023.23,2067361.21
2015,0/2015,Consell de Menorca,007/2015,Movilidad y Proyectos,2683023.23,2067361.21
2016,0/2016,Consell de Menorca,,,2480716.1,1737723.18
2016,0/2016,Consell de Menorca,007/2016,"Promoción Turística, Artesanía y Transportes",2480716.1,1737723.18
2017,0/2017,Consell de Menorca,,,2435139.05,1395061.18
2017,0/2017,Consell de Menorca,007/2017,Movilidad,2435139.05,1395061.18
2018,0/2018,Consell de Menorca,,,3257642.44,2241573.99
2018,0/2018,Consell de Menorca,007/2018,Movilidad,3257642.44,2241573.99
2019,0/2019,Consell de Menorca,,,3546627.99,1903422.24
2019,0/2019,Consell de Menorca,007/2019,Movilidad,3546627.99,1903422.24
2020,0/2020,Consell de Menorca,,,3746441.88,2549182.54
2020,0/2020,Consell de Menorca,007/2020,Movilidad,3746441.88,2549182.54
2021,0/2021,Consell de Menorca,,,3594746.48,3494124.05
2021,0/2021,Consell de Menorca,007/2021,Movilidad,3594746.48,3494124.05
2022,0/2022,Consell de Menorca,,,4508427.27,2925107.93
2022,0/2022,Consell de Menorca,007/2022,Movilidad,4508427.27,2925107.93
2023,0/2023,Consell de Menorca,,,6858130.05,3329477.98
2023,0/2023,Consell de Menorca,007/2023,Movilidad,6858130.05,3329477.98
2024,0/2024,Consell de Menorca,,,8666143.0,
2024,0/2024,Consell de Menorca,007/2024,Movilidad,8666143.0,
