Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,1717591.99,1929495.12
2012,0/2012,Consell de Menorca,005/2012,"Cooperación, Deportes y Vivienda",1717591.99,1929495.12
2013,0/2013,Consell de Menorca,,,1720730.28,1807121.55
2013,0/2013,Consell de Menorca,005/2013,"Cooperación, Deportes y Vivienda",1720730.28,1807121.55
2014,0/2014,Consell de Menorca,,,2225322.81,2263416.38
2014,0/2014,Consell de Menorca,005/2014,"Cooperación, Deportes y Vivienda",2225322.81,2263416.38
2015,0/2015,Consell de Menorca,,,2545421.0,2342295.03
2015,0/2015,Consell de Menorca,005/2015,"Cooperación, Deportes y Vivienda",2545421.0,2342295.03
2016,0/2016,Consell de Menorca,,,2592184.7,2687880.09
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",2592184.7,2687880.09
2017,0/2017,Consell de Menorca,,,2770707.96,2659653.14
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",2770707.96,2659653.14
2018,0/2018,Consell de Menorca,,,2881156.56,3016793.27
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",2881156.56,3016793.27
2019,0/2019,Consell de Menorca,,,3033014.73,2938433.74
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",3033014.73,2938433.74
2020,0/2020,Consell de Menorca,,,3364420.25,2694981.14
2020,0/2020,Consell de Menorca,008/2020,"Empleo, Vivienda y Cooperación Local",3364420.25,2694981.14
2021,0/2021,Consell de Menorca,,,3363249.61,3274404.94
2021,0/2021,Consell de Menorca,008/2021,"Empleo, Vivienda y Cooperación Local",3363249.61,3274404.94
2022,0/2022,Consell de Menorca,,,3934729.77,3787313.85
2022,0/2022,Consell de Menorca,008/2022,"Empleo, Vivienda y Cooperación Local",3934729.77,3787313.85
2023,0/2023,Consell de Menorca,,,4184850.63,2464982.74
2023,0/2023,Consell de Menorca,008/2023,"Empleo, Vivienda y Cooperación Local",4184850.63,2464982.74
2024,0/2024,Consell de Menorca,,,5795155.23,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",5795155.23,
