Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,224900.0,179941.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,224900.0,179384.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/227/9929,Programa Illa-Escola: Activitats anys anteriors,,980.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/227/9922,Programa Illa-Escola: Activitats,6000.0,2915.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/227/9917,Fisioteràpia en l'etapa 0 a 3 anys,7000.0,7500.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/227/9905,S EI,202800.0,160568.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/227/0600,ESTUDIS I TREBALLS TÈCNICS,,4246.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/0600,Jornades i Exposicions,1500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9912,Consell Escolar Insular,2000.0,15.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/0200,Difusió i Campanyes de divulgació,1000.0,347.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9902,Despeses diverses,3500.0,1373.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/223/0000,Transports,1000.0,1355.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/222/0019,Comunicacions telefòniques anys anteriors,,7.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/222/0000,Comunicacions,100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/220/0100,SUBSCRIPCIONS I PUBLICACIONS,,75.5
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,557.02
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2012/231/0000,QUILOMETRATGES,,557.02
2012,4,Transferencias corrientes (cap. 4),,,,,689700.0,708690.77
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,65800.0,61201.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2012/481/0004,Beques per residència,60000.0,60129.5
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2012/489/0004,Conveni programa escacs a les escoles,1000.0,1000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2012/489/9000,Altres transferències Educació,,71.5
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2012/489/0081,Conveni Moviment de Renovació Pedagògica de Menorca,4800.0,
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,192000.0,210171.35
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2012/462/0022,Educació musical,12000.0,14500.0
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2012/462/0024,Escoles Infantils,180000.0,195671.35
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,365000.0,380485.65
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),004/2012/479/0001,Educació persones adultes,365000.0,380485.65
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,6500.0,722.2
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2012/453/9003,UIB - Formació a la seu universitària de Menorca,1500.0,
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2012/453/9000,Programa Illa-Escola: Transport alumnat,5000.0,722.2
2012,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,50400.0,50400.0
2012,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2012/423/9000,UNED,50400.0,50400.0
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,10000.0,5710.57
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2012/411/0006,IME - Organització UIMIR,10000.0,5710.57
2012,7,Transferencias de capital (cap. 7),,,,,420088.31,729332.59
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,375928.0,685172.28
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2012/762/0009,IR Transf. de capital a ajuntaments - Educació,,309244.28
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2012/762/2000,Pla d'Adequació d'Escoles Infantils,375928.0,375928.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,44160.31,44160.31
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2012/780/3000,Equipament ampliació seu universitària a Menorca,44160.31,44160.31
2012,6,Inversiones reales,,,,,,108.8
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,108.8
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2012/626/0800,EQUIPS PER PROCESSOS D'INFORMACIO,,108.8
2013,2,Gastos corrientes en bienes y servicios,,,,,134000.0,141148.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,134000.0,140932.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/227/9905,SAEI,122000.0,123470.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/227/9922,Programa Illa-Escola: Activitats,5000.0,5304.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/227/9929,Programa Illa-escola: activitats anys anteriors,,2000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/227/9917,Fisioteràpia en l'etapa 0 a 3 anys,,7000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/227/9919,Fisioteràpia en l'etapa 0-3 anys anteriors,,300.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/9912,Consell Escolar Insular,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/0600,Jornades i Exposicions,1500.0,682.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/0200,Difusió i Campanyes de divulgació,500.0,396.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/9902,Despeses diverses,3500.0,937.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/223/0000,Transports,500.0,765.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/220/0100,Subscripcions i publicacions,,75.5
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,216.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2013/231/2009,Quilometratge Consell Escolar d'anys anteriors,,216.0
2013,4,Transferencias corrientes (cap. 4),,,,,665185.41,713280.89
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,51000.0,68900.14
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2013/481/0004,Beques d'estudis fora de Menorca,50000.0,49335.99
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2013/489/9000,Prog. Illa-escola: transport alumnat collegis concertats,,211.15
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2013/489/0000,Altres transferències en Educació,,200.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2013/489/0024,Escoles infantils - Entitats,,18163.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2013/489/0004,Conveni programa escacs a les escoles,1000.0,990.0
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,264685.41,246522.42
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2013/462/0022,Educació musical,22000.0,22000.0
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2013/462/0024,Escoles Infantils - Ajuntaments,180000.0,224522.42
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2013/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,62685.41,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,300000.0,351515.37
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),004/2013/479/0001,Educació persones adultes,300000.0,351515.37
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,2000.0,944.39
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2013/453/9000,Programa illa-escola: transport de l'alumnat,2000.0,873.14
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2013/453/9009,Programa illa-escola: transport de l'alumnat anys antariors,,71.25
2013,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,40000.0,40000.0
2013,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2013/423/9000,UNED,40000.0,40000.0
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,7500.0,5398.57
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2013/411/0006,IME - Organització UIMIR,7500.0,5398.57
2013,7,Transferencias de capital (cap. 7),,,,,44160.31,44160.31
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,44160.31,44160.31
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2013/780/3000,Equipament ampliació seu universitària a Menorca,44160.31,44160.31
2014,2,Gastos corrientes en bienes y servicios,,,,,130500.0,135287.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,130000.0,134434.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/227/9917,Fisioteràpia en l'etapa 0 a 3 anys,7000.0,7020.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/227/9922,Programa Illa-Escola: Activitats,7000.0,6619.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/227/9905,SAEI,111000.0,119363.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/226/9912,Consell Escolar Insular,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/226/9902,Despeses diverses,3500.0,476.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/223/0000,Transports,500.0,877.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/220/0100,Subscripcions i publicacions,,77.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,852.84
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2014/231/2009,Quilometratge Consell Escolar d'anys anteriors,500.0,852.84
2014,4,Transferencias corrientes (cap. 4),,,,,618514.06,625996.17
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,61000.0,77585.8
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2014/481/0004,Beques d'estudis fora de Menorca,60000.0,60000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2014/489/0024,Ajuts a EI 1r cicle educació infantil (0-3 anys),,16426.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2014/489/0004,Conveni programa escacs a les escoles,1000.0,1000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2014/489/9000,Prog.Salut Jove i Cultura: transport alumnat (concertades),,159.8
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,226514.06,225759.4
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2014/462/0022,Educació musical,19500.0,19500.0
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2014/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,47014.06,15671.35
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2014/462/0024,Escoles Infantils,160000.0,190588.05
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,284000.0,277180.09
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),004/2014/479/0001,Educació persones adultes,284000.0,277180.09
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,2000.0,2970.88
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2014/453/9000,Programa Illa-escolar: tranpsort de l'alumnat,2000.0,2370.88
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2014/453/9001,Subvencions organismes públics universitats,,600.0
2014,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,40000.0,40000.0
2014,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2014/423/9000,UNED,40000.0,40000.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,2500.0
2014,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2014/411/0006,IME - Organització UIMIR,5000.0,2500.0
2014,7,Transferencias de capital (cap. 7),,,,,30000.0,30000.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,30000.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2014/780/3000,Equipament ampliació seu universitària a Menorca,30000.0,30000.0
2015,2,Gastos corrientes en bienes y servicios,,,,,127500.0,128713.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,127000.0,128010.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/227/9905,SAEI,108000.0,108508.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/227/9922,Programa Illa-Escola: Activitats,7000.0,7570.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/227/9900,Altres treballs realitzats per altres empreses,,4144.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/227/9917,Fisioteràpia en l'etapa 0 a 3 anys,7000.0,7000.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/9902,Despeses diverses,3500.0,490.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/9912,Consell Escolar Insular,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/223/0000,Transports,500.0,190.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/220/0100,Subscripcions i publicacions,,105.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,703.6
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2015/230/2000,Dietes personal,,74.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2015/231/2009,Quilometratge Consell Escolar d'anys anteriors,500.0,628.8
2015,4,Transferencias corrientes (cap. 4),,,,,820685.41,812642.01
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,291000.0,305522.98
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/481/0004,Beques d'estudis fora de Menorca,90000.0,89180.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/489/0024,Escoles Infantils - Ajuts entitats,,14175.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/489/0004,Conveni programa escacs a les escoles,1000.0,1000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/489/9000,Programa illa-escola: transport alumnat (concertades),,881.63
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/480/0008,Ajuts per desplaçaments d'estudiants,200000.0,200286.35
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,252685.41,238510.41
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2015/462/0024,Escoles Infantils,160000.0,145825.0
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2015/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,62685.41,62685.41
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2015/462/0022,Educació musical,30000.0,30000.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,220000.0,213722.42
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),004/2015/479/0001,Educació persones adultes,220000.0,213722.42
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,2000.0,2386.2
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2015/453/9000,Programa Illa-escolar: tranpsort de l'alumnat,2000.0,1786.2
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2015/453/9001,Subvencions organismes públics universitaris.,,600.0
2015,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,50000.0,50000.0
2015,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2015/423/9000,UNED,50000.0,50000.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,2500.0
2015,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2015/411/0006,IME - Organització UIMIR,5000.0,2500.0
2015,7,Transferencias de capital (cap. 7),,,,,30000.0,30000.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,30000.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2015/780/3000,Equipament ampliació seu universitària a Menorca,30000.0,30000.0
2016,2,Gastos corrientes en bienes y servicios,,,,,149500.0,169406.79
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,5080.0
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2016/262/2722,Prog.Salut Jove i Cult: activ.real.per inst.s'ànim lucre,,5080.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,80.02
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2016/204/0000,Lloguer de vehicles,,80.02
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,9830.49
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",004/2016/212/0000,EDIFICIS I ALTRES CONSTRUCCIONS.,,9830.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,149000.0,154321.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/9905,SAEI,114000.0,118417.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/9900,Altres treballs realitzats per altres empreses,,13108.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/9922,Programa Illa-Escola: Activitats,12000.0,8045.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/9923,Foment de l'escolarització infantil,10000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/9917,Fisioteràpia en l'etapa 0 a 3 anys,7000.0,7000.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/9912,Consell Escolar Insular,2000.0,280.91
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/9902,Despeses diverses,3500.0,4014.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/223/0000,Transports,500.0,1641.88
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/220/0100,Subscripcions i publicacions,,1812.92
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,95.1
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2016/231/2009,Quilometratge Consell Escolar d'anys anteriors,500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2016/231/2000,Quilometratge Consell Escolar de Menorca,,95.1
2016,4,Transferencias corrientes (cap. 4),,,,,906000.0,898381.13
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,301000.0,318277.04
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/481/0004,Beques d'estudis fora de Menorca,300000.0,300000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0024,Escoles infantils entitats,,15231.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/9009,Transport alumnat concertats anys anteriors,,424.24
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/9000,Prog.Salut Jove Ajudes transport alumnat escoles concertades,,1021.8
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0004,Conveni programa escacs a les escoles,1000.0,1000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0000,Subvencions a entitats àmbit educatiu,,600.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,325000.0,303783.06
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2016/462/0025,Conveni amb ajuntaments per ajuts educació 0-3,100000.0,129014.06
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2016/462/0024,Escoles Infantils,190000.0,174769.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2016/462/0022,Educació musical,35000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,220000.0,220473.39
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),004/2016/479/0001,Educació persones adultes,220000.0,220473.39
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,5000.0,3347.64
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2016/453/9000,Programa Illa-escolar: tranpsort de l'alumnat,5000.0,2543.24
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),004/2016/453/9009,Transport alumnat públics anys anteriors,,804.4
2016,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),,,50000.0,50000.0
2016,4,Transferencias corrientes (cap. 4),42,A la Administración del Estado (cap. 4),004/2016/423/9000,UNED,50000.0,50000.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,5000.0,2500.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),004/2016/411/0006,IME - Organització UIMIR,5000.0,2500.0
2016,7,Transferencias de capital (cap. 7),,,,,30000.0,19069.4
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,19069.4
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),004/2016/780/3000,Equipament ampliació seu universitària a Menorca,30000.0,19069.4
2017,2,Gastos corrientes en bienes y servicios,,,,,197680.0,178405.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,197180.0,178369.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/9901,SAEI,127000.0,113884.55
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/9900,Altres treballs realitzats per altres empreses,15180.0,15347.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/9902,Fisioteràpia en l'etapa 0 a 3 anys,7000.0,6940.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/227/9903,Programa Salut Jove i Cultura: Activitats,32000.0,23337.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9900,Despeses diverses,8500.0,9311.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/9901,Consell Escolar Insular,4000.0,2177.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0200,Difusió i campanyes de divulgació,,3642.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/226/0609,"Reunions, conferències i cursos d'anys anteriors",,1560.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/223/0000,Transports,500.0,582.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2017/220/0100,Subscripcions i publicacions,3000.0,1586.66
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,35.76
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2017/231/2009,Quilometratge Consell Escolar d'anys anteriors,500.0,35.76
2017,4,Transferencias corrientes (cap. 4),,,,,907250.0,924709.94
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,311500.0,325420.35
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/481/0004,Beques d'estudis fora de Menorca,300000.0,300000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0005,Foment de l'escolarització infantil - Projecte Paidós,10000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0004,Conveni programa escacs a les escoles,1500.0,1500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/0000,Escoles infantils primer cicle,,22409.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2017/489/9000,"Programa Salut Jove, escoles concertades",,1511.35
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,342000.0,317591.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2017/462/0024,Escoles Infantils,200000.0,177591.0
