Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,238459.98,239684.65
2012,1,Gastos de personal,13,Personal laboral,,,,4839.72
2012,1,Gastos de personal,13,Personal laboral,006/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,4839.72
2012,1,Gastos de personal,12,Personal funcionario,,,238459.98,213993.07
2012,1,Gastos de personal,12,Personal funcionario,006/2012/120/0000,Retrib. Bàsiques funcionaris,117158.04,67794.2
2012,1,Gastos de personal,12,Personal funcionario,006/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,38105.61
2012,1,Gastos de personal,12,Personal funcionario,006/2012/121/0000,Retrib. Complementàries funcionaris,121301.94,66421.15
2012,1,Gastos de personal,12,Personal funcionario,006/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,41672.11
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,15981.78
2012,1,Gastos de personal,15,Incentivos al rendimiento,006/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,499.05
2012,1,Gastos de personal,15,Incentivos al rendimiento,006/2012/150/0000,Altres retribucions - incentiu productivitat,,9619.88
2012,1,Gastos de personal,15,Incentivos al rendimiento,006/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5862.85
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,4870.08
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2012/160/0002,Malaltia,,4870.08
2012,2,Gastos corrientes en bienes y servicios,,,,,21500.0,2685.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20500.0,2564.63
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/227/0600,Assistència tècnica i elaboració de projectes - Agricultura,15000.0,1197.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/0200,Difusió i Campanyes de divulgació,2500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/223/0000,Transports,2000.0,1366.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/222/0000,Comunicacions,1000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,120.9
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2012/230/0200,Dietes - Agricultura,1000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2012/230/0000,Dietes,,56.1
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2012/231/0000,Quilometratges,,64.8
2012,4,Transferencias corrientes (cap. 4),,,,,120000.0,731796.43
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120000.0,731796.43
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0092,Conveni GOB: gestió programa Xarxa Custòdia Territori,10000.0,9916.25
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0000,Altres transferèmcies Agricultura,,40000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0060,Suport a les produccions vegetals,44000.0,40300.8
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0061,Foment de l'integracionisme agrari,40000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0038,Reconeixement mesures agroambientals i de qualitat,6000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0031,Ajuts a associacions professionals d'agricultura,20000.0,641579.38
2012,7,Transferencias de capital (cap. 7),,,,,800000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,800000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),006/2012/780/5400,Contracte Agrari Reserva de Biosfera,800000.0,
2013,1,Gastos de personal,,,,,240374.43,237557.07
2013,1,Gastos de personal,12,Personal funcionario,,,240374.43,217758.85
2013,1,Gastos de personal,12,Personal funcionario,006/2013/120/0000,Retribucions bàsiques i altres personal funcionari,118741.02,67085.58
2013,1,Gastos de personal,12,Personal funcionario,006/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,40724.39
2013,1,Gastos de personal,12,Personal funcionario,006/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,44032.6
2013,1,Gastos de personal,12,Personal funcionario,006/2013/121/0000,Retribucions complementaries,121633.41,65916.28
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,19798.22
2013,1,Gastos de personal,15,Incentivos al rendimiento,006/2013/150/0000,Altres retribucions - incentiu productivitat,,11968.83
2013,1,Gastos de personal,15,Incentivos al rendimiento,006/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,7829.39
2013,2,Gastos corrientes en bienes y servicios,,,,,7000.0,1402.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6000.0,1310.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/0200,Difusió i Campanyes de divulgació,3000.0,464.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/223/0000,Transports,2000.0,846.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/222/0000,Comunicacions,1000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,92.35
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2013/230/0200,Indemnització per raó del servei. Dietes,1000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,37.4
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,,54.95
2013,4,Transferencias corrientes (cap. 4),,,,,104000.0,104352.75
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,104000.0,104352.75
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0031,Ajuts a associacions professionals d'agricultura,20000.0,17127.99
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0009,Ajuts a entitats anys anteriors,,3233.35
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0061,Ajuts per a les cooperatives agràries de subministrament,40000.0,39991.41
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0060,Ajuts per a les agrupacions de defensa vegetal,44000.0,44000.0
2013,7,Transferencias de capital (cap. 7),,,,,400000.0,914099.16
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,400000.0,914099.16
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),006/2013/780/5400,Carb convocatòria 2012-2013,400000.0,914099.16
2014,1,Gastos de personal,,,,,380826.29,322874.26
2014,1,Gastos de personal,12,Personal funcionario,,,269059.54,226601.1
2014,1,Gastos de personal,12,Personal funcionario,006/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,132724.39,71714.81
2014,1,Gastos de personal,12,Personal funcionario,006/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,41361.9
2014,1,Gastos de personal,12,Personal funcionario,006/2014/121/0000,Retribucions complementàries,136335.15,69601.39
2014,1,Gastos de personal,12,Personal funcionario,006/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,43923.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,24207.48,19840.69
2014,1,Gastos de personal,15,Incentivos al rendimiento,006/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,7836.48
2014,1,Gastos de personal,15,Incentivos al rendimiento,006/2014/150/0000,Altres retribucions - incentiu productivitat,24207.48,12004.21
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,87559.27,76432.47
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2014/160/0000,Seguretat Social,87559.27,76432.47
2014,2,Gastos corrientes en bienes y servicios,,,,,47000.0,4946.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46000.0,81.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/227/0600,Estudis i treballs tècnics,40000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/0200,Difusió i Campanyes de divulgació,3000.0,81.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/223/0000,Transports,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/222/0000,Comunicacions,1000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,4864.14
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2014/230/0000,Indemnitzacions per raó del servei. Dietes,1000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,,4864.14
2014,4,Transferencias corrientes (cap. 4),,,,,104000.0,103829.99
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,104000.0,103829.99
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0031,Ajuts a associacions professionals d'agricultura,20000.0,19830.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0060,Ajuts per a les agrupacions de defensa vegetal,44000.0,44000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0061,Ajuts per a les cooperatives agràries de subministrament,40000.0,39999.99
2014,7,Transferencias de capital (cap. 7),,,,,400000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,400000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),006/2014/780/5400,CARB convocatòria 2014-2015,400000.0,
2015,1,Gastos de personal,,,,,350919.53,327533.93
2015,1,Gastos de personal,13,Personal laboral,,,426.49,
2015,1,Gastos de personal,13,Personal laboral,006/2015/131/0200,Altres retribucions personal laboral temporal,426.49,
2015,1,Gastos de personal,12,Personal funcionario,,,245729.86,230151.53
2015,1,Gastos de personal,12,Personal funcionario,006/2015/120/0900,Altres retribucions funcionaris,3008.38,2115.51
2015,1,Gastos de personal,12,Personal funcionario,006/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,121402.51,74255.81
2015,1,Gastos de personal,12,Personal funcionario,006/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,1184.27
2015,1,Gastos de personal,12,Personal funcionario,006/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,41500.46
2015,1,Gastos de personal,12,Personal funcionario,006/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,41657.79
2015,1,Gastos de personal,12,Personal funcionario,006/2015/121/0000,Retribucions complementàries,121318.97,69437.69
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,24207.48,20416.2
2015,1,Gastos de personal,15,Incentivos al rendimiento,006/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,7836.48
2015,1,Gastos de personal,15,Incentivos al rendimiento,006/2015/150/0000,Altres retribucions - incentiu productivitat,24207.48,12579.72
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,80555.7,76966.2
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2015/160/0000,Seguretat Social,80555.7,76966.2
2015,2,Gastos corrientes en bienes y servicios,,,,,14000.0,5233.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/227/0600,Estudis i treballs tècnics,10000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/0200,Difusió i Campanyes de divulgació,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/223/0000,Transports,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/222/0000,Comunicacions,1000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,5233.66
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2015/230/2000,Dietes,1000.0,392.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,,4840.96
2015,4,Transferencias corrientes (cap. 4),,,,,84000.0,79922.74
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,84000.0,79922.74
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0031,Ajuts a associacions professionals d'agricultura,20000.0,19890.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0060,Ajuts per a les agrupacions de defensa vegetal,44000.0,44000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0058,COnveni GOB - Custòdia territori,20000.0,16032.74
2015,7,Transferencias de capital (cap. 7),,,,,600000.0,978256.55
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,600000.0,978256.55
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),006/2015/780/5409,IR Transferències d'economia,,393441.93
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),006/2015/780/5400,CARB convocatòria 2014-2015,600000.0,584814.62
2016,1,Gastos de personal,,,,,426049.34,330043.34
2016,1,Gastos de personal,12,Personal funcionario,,,309526.85,231812.66
2016,1,Gastos de personal,12,Personal funcionario,006/2016/120/0900,Altres retribucions funcionaris,7771.75,4010.68
2016,1,Gastos de personal,12,Personal funcionario,006/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,150132.81,74465.18
2016,1,Gastos de personal,12,Personal funcionario,006/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,2245.2
2016,1,Gastos de personal,12,Personal funcionario,006/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,39767.19
2016,1,Gastos de personal,12,Personal funcionario,006/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,40967.75
2016,1,Gastos de personal,12,Personal funcionario,006/2016/121/0000,Retribucions complementàries,151622.29,70356.66
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,26284.68,20382.77
2016,1,Gastos de personal,15,Incentivos al rendimiento,006/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,7836.48
2016,1,Gastos de personal,15,Incentivos al rendimiento,006/2016/150/0000,Altres retribucions - incentiu productivitat,26284.68,12546.29
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,90237.81,77847.91
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2016/160/0002,Malaltia,,1030.28
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2016/160/0000,Seguretat Social,90237.81,76817.63
2016,2,Gastos corrientes en bienes y servicios,,,,,9000.0,4673.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8000.0,387.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/227/0600,Estudis i treballs tècnics,6000.0,387.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/223/0000,Transports,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2016/222/0000,Comunicacions,1000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,4286.09
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2016/230/2000,Dietes,1000.0,187.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,,4099.09
2016,4,Transferencias corrientes (cap. 4),,,,,105000.0,145704.24
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,,50000.0
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),006/2016/453/9000,Subvenciones a entes dependientes de la Comunidad Autónoma,,50000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,99000.0,89704.24
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/489/0058,COnveni GOB - Custòdia territori,20000.0,20000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/489/0031,Ajuts a associacions professionals d'agricultura,20000.0,18418.76
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/489/0011,Ajuts recuperació danys temporal 2015,10000.0,7285.48
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/489/0060,Ajuts per a les agrupacions de defensa vegetal,44000.0,44000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2016/489/0007,Ajuts varietats autòctones fruita,5000.0,
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,6000.0,6000.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),006/2016/411/0008,Conveni OBSAM Agroxerxa,6000.0,6000.0
2016,7,Transferencias de capital (cap. 7),,,,,530000.0,481503.19
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,530000.0,481503.19
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),006/2016/780/5400,CARB convocatòria 2014-2015,530000.0,481503.19
2017,1,Gastos de personal,,,,,290240.4,338916.53
2017,1,Gastos de personal,12,Personal funcionario,,,208697.63,237273.64
2017,1,Gastos de personal,12,Personal funcionario,006/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,103973.53,76546.28
2017,1,Gastos de personal,12,Personal funcionario,006/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,44027.63
2017,1,Gastos de personal,12,Personal funcionario,006/2017/121/0000,Retribucions complementàries,104724.1,72564.31
2017,1,Gastos de personal,12,Personal funcionario,006/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,44135.42
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,17521.92,20542.49
2017,1,Gastos de personal,15,Incentivos al rendimiento,006/2017/150/0000,Altres retribucions - incentiu productivitat,17521.92,12706.01
2017,1,Gastos de personal,15,Incentivos al rendimiento,006/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,7836.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,64020.85,81100.4
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2017/160/0000,Seguretat Social,64020.85,77105.43
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2017/160/0002,Malaltia,,412.25
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,3582.72
2017,2,Gastos corrientes en bienes y servicios,,,,,95000.0,19217.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,94000.0,19012.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/0609,ESTUDIS I TREBALLS TÈCNICS.anys anteriors,,280.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/0601,Diagnostic Pacte de Milán,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/0600,Estudis i treballs tècnics,25000.0,16170.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/227/9900,"Gestió, seguiment i avaluació del programa",30000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/9900,Despeses diverses,20000.0,908.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/226/0200,Campanya revisió maquinària fitosanitaris,2000.0,81.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/223/0000,Transports,1000.0,1166.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/223/0009,TRANSPORTS. anys anteriors,,405.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2017/222/0000,Comunicacions,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,205.35
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2017/230/0000,Dietes personal,,149.6
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2017/230/2000,Dietes,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,,55.75
2017,4,Transferencias corrientes (cap. 4),,,,,119000.0,88778.71
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,104000.0,80244.75
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/489/0002,Ajuts per a les agrupacions de defensa vegetal,44000.0,44000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/489/0001,COnveni GOB - Custòdia territori,20000.0,20000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/489/0004,Catalogació i difusió varietats vegetals,20000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2017/489/0000,Ajuts a associacions professionals d'agricultura,20000.0,16244.75
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,8533.96
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),006/2017/411/0008,Conveni OBSAM Agroxerxa,15000.0,8533.96
2017,7,Transferencias de capital (cap. 7),,,,,750000.0,13894.09
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,750000.0,13894.09
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),006/2017/780/5400,Contracte Agrari Reserva de Biosfera,750000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),006/2017/780/0009,IR Contracte Agrari Reserva de Biosfera,,13894.09
2018,1,Gastos de personal,,,,,295491.22,318362.3
2018,1,Gastos de personal,12,Personal funcionario,,,212972.35,227197.84
2018,1,Gastos de personal,12,Personal funcionario,006/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,106678.1,115491.26
2018,1,Gastos de personal,12,Personal funcionario,006/2018/121/0000,Retribucions complementàries,106294.25,111706.58
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,17521.92,19695.21
2018,1,Gastos de personal,15,Incentivos al rendimiento,006/2018/150/0000,Altres retribucions - incentiu productivitat,17521.92,19695.21
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,64996.95,71469.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2018/160/0000,Seguretat Social,64996.95,69361.35
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,2107.9
2018,2,Gastos corrientes en bienes y servicios,,,,,43300.0,33705.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,42800.0,33410.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/0609,ESTUDIS I TREBALLS TÈCNICS.anys anteriors,,131.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/0600,Estudis i treballs tècnics,20000.0,15975.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/227/0601,Diagnostic Pacte de Milán,15000.0,15000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/0200,Campanya revisió maquinària fitosanitaris,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9901,Enviament analítiques sanitat vegetal i agricultura,4500.0,50.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/226/9900,Despeses diverses,,1478.43
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/223/0000,Transports,800.0,773.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2018/222/0000,Comunicacions,500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,295.4
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2018/230/2000,Dietes,500.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2018/230/0000,Dietes personal,,205.7
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,,89.7
2018,4,Transferencias corrientes (cap. 4),,,,,119000.0,114148.84
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,104000.0,92682.8
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2018/489/0002,Ajuts per a les agrupacions de defensa vegetal,44000.0,44000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2018/489/0000,Ajuts a associacions professionals d'agricultura,20000.0,18590.4
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2018/489/0001,COnveni GOB - Custòdia territori,20000.0,20000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2018/489/0004,Catalogació i difusió varietats vegetals,20000.0,10092.4
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,15000.0,21466.04
