Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,534961.25,442886.63
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",534961.25,442886.63
2013,0/2013,Consell de Menorca,,,536316.7,454289.23
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",536316.7,454289.23
2014,0/2014,Consell de Menorca,,,644376.13,668961.33
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",644376.13,668961.33
2015,0/2015,Consell de Menorca,,,624861.97,500539.93
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",624861.97,500539.93
2016,0/2016,Consell de Menorca,,,637485.48,467042.51
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",637485.48,467042.51
2017,0/2017,Consell de Menorca,,,617490.54,641646.51
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",617490.54,641646.51
2018,0/2018,Consell de Menorca,,,724698.98,485526.93
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",724698.98,485526.93
2019,0/2019,Consell de Menorca,,,729919.77,580195.11
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",729919.77,580195.11
2020,0/2020,Consell de Menorca,,,747328.01,512029.54
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,747328.01,512029.54
2021,0/2021,Consell de Menorca,,,694048.36,624693.92
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,694048.36,624693.92
2022,0/2022,Consell de Menorca,,,549087.83,411728.53
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,549087.83,411728.53
2023,0/2023,Consell de Menorca,,,584055.62,345098.61
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,584055.62,345098.61
2024,0/2024,Consell de Menorca,,,574801.05,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,574801.05,
