Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,3575958.56,3291814.79
2012,0/2012,Consell de Menorca,003/2012,Bienestar Social y Juventud,3575958.56,3291814.79
2013,0/2013,Consell de Menorca,,,5519507.34,4798265.6
2013,0/2013,Consell de Menorca,003/2013,Bienestar Social y Juventud,5519507.34,4798265.6
2014,0/2014,Consell de Menorca,,,5758784.86,4009726.78
2014,0/2014,Consell de Menorca,003/2014,Bienestar Social y Juventud,5758784.86,4009726.78
2015,0/2015,Consell de Menorca,,,4176215.53,4383048.82
2015,0/2015,Consell de Menorca,003/2015,Bienestar Social y Juventud,4176215.53,4383048.82
2016,0/2016,Consell de Menorca,,,4421108.6,4457711.4
2016,0/2016,Consell de Menorca,003/2016,Bienestar Social y Familia,4421108.6,4457711.4
2017,0/2017,Consell de Menorca,,,4625528.0,4672481.56
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,4625528.0,4672481.56
2018,0/2018,Consell de Menorca,,,5033198.6,4974823.03
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,5033198.6,4974823.03
2019,0/2019,Consell de Menorca,,,5041265.64,5698191.07
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,5041265.64,5698191.07
2020,0/2020,Consell de Menorca,,,5813632.85,6447269.09
2020,0/2020,Consell de Menorca,003/2020,Bienestar Social,5813632.85,6447269.09
2021,0/2021,Consell de Menorca,,,6764287.99,6795933.64
2021,0/2021,Consell de Menorca,003/2021,Bienestar Social,6764287.99,6795933.64
2022,0/2022,Consell de Menorca,,,7496927.4,7597698.03
2022,0/2022,Consell de Menorca,003/2022,Bienestar Social,7496927.4,7597698.03
2023,0/2023,Consell de Menorca,,,9688499.9,5198925.09
2023,0/2023,Consell de Menorca,003/2023,Bienestar Social,9688499.9,5198925.09
2024,0/2024,Consell de Menorca,,,9483261.56,
2024,0/2024,Consell de Menorca,003/2024,Bienestar Social,9483261.56,
