Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,116617.91,118505.23
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimonio y Educación",116617.91,118505.23
2013,0/2013,Consell de Menorca,,,114255.82,121774.38
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimonio y Educación",114255.82,121774.38
2014,0/2014,Consell de Menorca,,,156274.17,156972.35
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimonio y Educación",156274.17,156972.35
2015,0/2015,Consell de Menorca,,,159183.95,155029.61
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimonio y Educación",159183.95,155029.61
2016,0/2016,Consell de Menorca,,,151449.62,156061.5
2016,0/2016,Consell de Menorca,004/2016,Cultura y Educación,151449.62,156061.5
2017,0/2017,Consell de Menorca,,,151796.52,234628.06
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,151796.52,234628.06
2018,0/2018,Consell de Menorca,,,234528.42,186397.12
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,234528.42,186397.12
2019,0/2019,Consell de Menorca,,,237086.9,275865.03
2019,0/2019,Consell de Menorca,004/2019,Cultura y Educación,237086.9,275865.03
2020,0/2020,Consell de Menorca,,,567959.14,457233.19
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educación, Juventud y Deportes",567959.14,457233.19
2021,0/2021,Consell de Menorca,,,490204.08,465718.65
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educación, Juventud y Deportes",490204.08,465718.65
2022,0/2022,Consell de Menorca,,,535822.87,461483.51
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educación, Juventud y Deportes",535822.87,461483.51
2023,0/2023,Consell de Menorca,,,533033.17,311953.03
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educación, Juventud y Deportes",533033.17,311953.03
2024,0/2024,Consell de Menorca,,,591122.05,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educación, Juventud y Deportes",591122.05,
