Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,39250.81,39263.12
2012,1,Gastos de personal,12,Personal funcionario,,,39250.81,37391.07
2012,1,Gastos de personal,12,Personal funcionario,004/2012/120/0000,Retrib. Bàsiques funcionaris,16182.1,16082.93
2012,1,Gastos de personal,12,Personal funcionario,004/2012/121/0000,Retrib. Complementaries funcionaris,23068.71,21308.14
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,1872.05
2012,1,Gastos de personal,15,Incentivos al rendimiento,004/2012/150/0000,Altres retribucions - incentiu productivitat,,1872.05
2012,2,Gastos corrientes en bienes y servicios,,,,,74500.0,65849.33
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,1320.03
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2012/202/0000,LLOGUERS D'EDIFICIS I ALTRES CONSTRUC,,1320.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,74500.0,64024.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/227/9921,Centre Internacional de Gravat,15000.0,15112.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/227/9908,Promoció Cultural,10000.0,607.45
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/227/9933,Activitats Culturals Diada St. Antoni,12000.0,7181.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9959,Escola d'art dramàtic de Menorca anys anteriors,,2705.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9955,Escola d'art dramàtic de Menorca,28500.0,22672.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9905,Edicions i publicacions,1000.0,1882.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9902,Despeses diverses,4000.0,1914.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/9909,Despeses diverses d'anys anteriors,,588.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/0200,Difusió i Campanyes de divulgació,2000.0,5145.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/226/0209,Publicitat i propaganda anys anteriors,,776.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/224/0000,ASSEGURANCES,,477.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/223/0000,Transports,1000.0,2454.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/223/0009,Transports anys anteriors,,977.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/222/0009,Comunicacions telefòniques anys anteriors,,78.05
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/222/0000,Comunicacions,500.0,824.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2012/220/0100,Subscripcions i publicacions,500.0,625.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,504.42
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2012/230/0000,Dietes,,347.51
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2012/231/0000,Quilometratges,,156.91
2012,4,Transferencias corrientes (cap. 4),,,,,292000.0,280524.5
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,7525.0
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2012/462/4000,"Menorca, Música i Teatre (Ajuntaments)",,7525.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,292000.0,272999.5
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2012/489/0021,Fundació Teatre Principal de Maó,48000.0,48000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2012/489/0053,Entitats Culturals,100000.0,88628.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2012/489/0078,Música i Teatre,19000.0,10060.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2012/489/1001,Ajuts a la producció amateur d'arts escèniques,5000.0,4829.5
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2012/489/0099,Joventuts Musicals,60000.0,60200.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2012/489/0009,Transferències anys anteriors,,1282.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2012/489/0085,Fundació menorquina de l'Opera,60000.0,60000.0
2012,7,Transferencias de capital (cap. 7),,,,,91291.8,96235.93
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,91291.8,96235.93
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2012/762/2200,Espai cultural polivalent a Ferreries,91291.8,91291.8
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2012/762/0009,IR Transf. capital de Creació i promoció cultural,,4944.13
2013,1,Gastos de personal,,,,,39055.85,42073.88
2013,1,Gastos de personal,12,Personal funcionario,,,39055.85,39461.72
2013,1,Gastos de personal,12,Personal funcionario,004/2013/120/0000,Retribucions bàsiques i altres personal funcionari,16182.1,16182.11
2013,1,Gastos de personal,12,Personal funcionario,004/2013/121/0000,Retribucions complementàries,22873.75,23279.61
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,2612.16
2013,1,Gastos de personal,15,Incentivos al rendimiento,004/2013/150/0000,Altres retribucions - incentiu productivitat,,2612.16
2013,2,Gastos corrientes en bienes y servicios,,,,,60000.0,50286.16
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,3000.0
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2013/260/9933,Activitats Culturals Diada St.Antoni (inst.sense ànim lucre),,3000.0
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,2737.62
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2013/202/0000,Lloguer d'edificis i altres construccions,,2737.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60000.0,44364.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/227/9921,Centre Internacional de Gravat,10500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/227/9908,Promoció Cultural,5000.0,803.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/227/9933,Activitats Culturals Diada St. Antoni,13500.0,2122.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/0600,Cursos Centre Internacional de Gravat,,10225.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/9909,Despeses diverses d'anys anteriors,,520.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/9905,Edicions i publicacions,500.0,3580.02
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/9902,Despeses diverses,7500.0,844.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/9955,Escola d'art dramàtic de Menorca,20000.0,16625.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/0200,Difusió i Campanyes de divulgació,1000.0,4082.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/226/0209,Publicitat i propaganda anys anteriors,,731.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/224/0000,Assegurances,500.0,318.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/223/0000,Transports,500.0,3529.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/223/0009,Transports anys anteriors,,214.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2013/222/0000,Comunicacions,1000.0,768.43
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,184.25
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,,184.25
2013,4,Transferencias corrientes (cap. 4),,,,,254600.0,258750.0
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,11257.5
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2013/462/4000,"Ajuts ajuntaments programa Menorca, Música i Teatre 2013",,11257.5
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,254600.0,247492.5
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2013/481/0002,Beques i premis,600.0,600.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2013/489/0021,Fundació Teatre Principal de Maó,48000.0,48000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2013/489/0053,Entitats Culturals,100000.0,87907.5
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2013/489/0078,Música i Teatre,14000.0,18985.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2013/489/0085,Fundació menorquina de l'Opera,50000.0,50000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2013/489/0099,Joventuts Musicals,42000.0,42000.0
2013,7,Transferencias de capital (cap. 7),,,,,91291.8,91291.8
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,91291.8,91291.8
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2013/762/2200,Espai cultural polivalent a Ferreries,91291.8,91291.8
2014,1,Gastos de personal,,,,,55532.67,46939.5
2014,1,Gastos de personal,12,Personal funcionario,,,39255.05,33221.07
2014,1,Gastos de personal,12,Personal funcionario,004/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,16381.3,14890.75
2014,1,Gastos de personal,12,Personal funcionario,004/2014/121/0000,Rtribucions complementaries,22873.75,18330.32
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2612.16
2014,1,Gastos de personal,15,Incentivos al rendimiento,004/2014/150/0000,Altres retribucions - incentiu productivitat,2612.16,2612.16
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13665.46,11106.27
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2014/160/0000,Seguretat Social,13665.46,11106.27
2014,2,Gastos corrientes en bienes y servicios,,,,,53700.0,39767.55
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,200.0,
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2014/260/9933,Activitats Culturals Diada St.Antoni (inst.sense ànim lucre),200.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,3796.85
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2014/202/0000,Lloguer edificis i altres construccions,,3796.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,53500.0,35960.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/227/9933,Activitats Culturals Diada St. Antoni,3500.0,3363.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/227/9908,Promoció Cultural,15000.0,4635.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/227/9909,Prestacions de serveis anys anteriors,,906.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/226/9902,Despeses diverses,8000.0,1361.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/226/0615,Cursos Centre Internacional de Gravat,5000.0,4950.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/226/9955,Escola d'Art Dramàtic de Menorca,20000.0,17660.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/226/0200,Difusió i Campanyes de divulgació,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/223/0000,Transports,500.0,2212.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/222/0000,Comunicacions,1000.0,631.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2014/220/0100,Subscripcions i publicacions,,239.93
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,10.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2014/231/0000,Quilometratges,,10.5
2014,4,Transferencias corrientes (cap. 4),,,,,248000.0,251003.5
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,10465.0
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2014/462/4000,"Prog.Menorca, Música i Teatre Ajuntaments",,10465.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,248000.0,240538.5
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2014/481/0002,Beques i premis,2000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2014/489/0085,Fundació menorquina de l'Opera,45000.0,45000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2014/489/0078,Música i Teatre,14000.0,17715.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2014/489/0068,Associació Lithica,2000.0,2000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2014/489/0053,Entitats Culturals,110000.0,100823.5
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2014/489/0021,Fundació Teatre Principal de Maó,40000.0,40000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2014/489/0099,Joventuts Musicals,35000.0,35000.0
2014,7,Transferencias de capital (cap. 7),,,,,91291.8,91291.8
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,91291.8,91291.8
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2014/762/2200,Espai cultural polivalent a Ferreries,91291.8,91291.8
2015,1,Gastos de personal,,,,,56405.09,54803.57
2015,1,Gastos de personal,12,Personal funcionario,,,40039.76,41007.83
2015,1,Gastos de personal,12,Personal funcionario,004/2015/120/0900,Altres retribucions funcionaris,515.97,565.96
2015,1,Gastos de personal,12,Personal funcionario,004/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,16650.04,17168.83
2015,1,Gastos de personal,12,Personal funcionario,004/2015/121/0000,Retribucions complementàries,22873.75,23273.04
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2612.16
2015,1,Gastos de personal,15,Incentivos al rendimiento,004/2015/150/0000,Altres retribucions - incentiu productivitat,2612.16,2612.16
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13753.17,11183.58
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2015/160/0000,Seguretat Social,13753.17,11183.58
2015,2,Gastos corrientes en bienes y servicios,,,,,98200.0,67212.03
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,200.0,3600.0
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2015/260/9933,Activitats Culturals Diada St.Antoni (inst.sense ànim lucre),200.0,3600.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,12147.65
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2015/202/0000,Lloguer edificis i altres construccions,,12147.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,98000.0,51214.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/227/9908,Promoció Cultural,18000.0,3148.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/227/9933,Activitats Culturals Diada St. Antoni,10000.0,3164.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/0617,Any Arxiduc Lluís Salvador,5000.0,580.15
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/0616,Any Ruiz i Pablo,15000.0,1519.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/0615,Cursos Centre Internacional de Gravat,5000.0,5000.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/9905,Edicions i publicacions,10000.0,13649.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/9902,Despeses diverses,8000.0,538.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/0200,Difusió i Campanyes de divulgació,500.0,1076.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/226/9955,Escola d'Art Dramàtic de Menorca,25000.0,18788.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/223/0000,Transports,500.0,3341.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2015/222/0000,Comunicacions,1000.0,406.43
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,249.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2015/231/0000,Quilometratges,,249.5
2015,4,Transferencias corrientes (cap. 4),,,,,431000.0,400364.51
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,68721.56
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2015/462/0000,Convenis amb ajuntaments.,,68721.56
2015,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,60000.0,
2015,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),004/2015/449/0010,Fundació Can Oliver,60000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,371000.0,331642.95
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/489/0069,Suport genèric a l'edició,5000.0,6344.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/489/0078,Música i Teatre,30000.0,18163.54
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/489/0070,Fundació Enciclopèdia de Menorca,15000.0,15000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/489/0071,Teatre Born de Ciutadella,40000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/489/0119,Conveni Orfeó Mahonés,,15000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/489/0118,Conveni Casino 17 de Gener,6000.0,6000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/489/0053,Entitats Culturals,145000.0,140635.41
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/489/0021,Fundació Teatre Principal de Maó,40000.0,40000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/489/0085,Fundació menorquina de l'Opera,50000.0,50000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/489/0099,Joventuts Musicals,40000.0,40000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2015/480/0000,Ajuts diversos de Creació i Promoció Cultural,,500.0
2015,7,Transferencias de capital (cap. 7),,,,,91291.8,94401.5
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,91291.8,94401.5
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2015/762/2200,Espai cultural polivalent Ferreries,91291.8,91291.8
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),004/2015/762/0000,Inversions Ajuntaments,,3109.7
2015,6,Inversiones reales,,,,,,3630.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3630.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,004/2015/627/4000,Altres inversions cultura,,3630.0
2016,1,Gastos de personal,,,,,55042.36,50511.72
2016,1,Gastos de personal,12,Personal funcionario,,,41344.71,36611.45
2016,1,Gastos de personal,12,Personal funcionario,004/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,16816.54,15628.7
2016,1,Gastos de personal,12,Personal funcionario,004/2016/120/0900,Altres retribucions funcionaris,1072.95,1072.95
2016,1,Gastos de personal,12,Personal funcionario,004/2016/121/0000,Retribucions complementàries,23455.22,19909.8
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2612.16,2612.16
2016,1,Gastos de personal,15,Incentivos al rendimiento,004/2016/150/0000,Altres retribucions - incentiu productivitat,2612.16,2612.16
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,11085.49,11288.11
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,004/2016/160/0000,Seguretat Social,11085.49,11288.11
2016,2,Gastos corrientes en bienes y servicios,,,,,108000.0,112521.04
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,13608.38
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2016/262/2602,Difusió i divulg.realitzats per entitats sense ànim de lucre,,353.48
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2016/262/2706,Estudis i treballs tèc.realitzats per inst.sense fins lucre,,5164.6
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2016/262/2799,"Activitats Culturals Diada St.Antoni, instit.s/ànim de lucre",,6080.0
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,004/2016/262/2798,Promoció cultural realitzada per entitats s/ànim de lucre,,2010.3
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,5786.82
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2016/202/0000,Lloguer edificis i altres construccions,,5680.87
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,004/2016/204/0000,Lloguer de vehicles,,105.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,108000.0,92912.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/9916,Exposició Maties Quetglas,4000.0,5445.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/9933,Activitats Culturals Diada St. Antoni,15000.0,10834.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/227/9908,Promoció Cultural,18000.0,12438.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/0618,Any Pascual Calbó,8000.0,4389.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/0615,Cursos Centre Internacional de Gravat,15000.0,12009.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/9959,"Escola d'art Dramàtic, anys anteriors",,363.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/9955,Escola d'Art Dramàtic de Menorca,30000.0,19213.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/0200,Difusió i Campanyes de divulgació,500.0,4566.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/9902,Despeses diverses,8000.0,1833.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/226/9905,Edicions i publicacions,8000.0,13249.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/223/0000,Transports,500.0,7073.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/223/0009,Transports d'anys anteriors,,557.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/222/0000,Comunicacions,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",004/2016/220/0100,Subscripcions i publicacions,,940.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,213.35
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2016/230/2000,Dietes personal,,18.7
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,004/2016/231/0000,Quilometratges,,194.65
2016,4,Transferencias corrientes (cap. 4),,,,,498500.0,467094.12
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,74023.13
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2016/462/4000,"Menorca, Música i Teatre - Ajuntaments",,14023.13
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),004/2016/462/0000,transferències a ajuntaments.,,60000.0
2016,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,60000.0,
2016,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),004/2016/449/0010,Fundació Can Oliver,60000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,438500.0,393070.99
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0085,Fundació menorquina de l'Opera,50000.0,50000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0053,Entitats Culturals,165000.0,192337.79
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0052,Confeni FEMEFOLK per a promoció balls tradicionals,5500.0,5500.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0230,Mèdit,15000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0220,Jazz Obert,10000.0,10000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),004/2016/489/0071,Teatre Born de Ciutadella,40000.0,
