Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,297054.5,306281.26
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",297054.5,306281.26
2013,0/2013,Consell de Menorca,,,293524.31,305646.13
2013,0/2013,Consell de Menorca,006/2013,"Economía, Medio Ambiente y Caza",293524.31,305646.13
2014,0/2014,Consell de Menorca,,,361466.21,373212.92
2014,0/2014,Consell de Menorca,006/2014,"Economía, Medio Ambiente y Caza",361466.21,373212.92
2015,0/2015,Consell de Menorca,,,366173.3,384710.35
2015,0/2015,Consell de Menorca,006/2015,"Economía, Medio Ambiente y Caza",366173.3,384710.35
2016,0/2016,Consell de Menorca,,,364795.45,341195.27
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,364795.45,341195.27
2017,0/2017,Consell de Menorca,,,398448.88,378841.0
2017,0/2017,Consell de Menorca,006/2017,Medio Ambiente y Reserva de la Biosfera,398448.88,378841.0
2018,0/2018,Consell de Menorca,,,454866.93,373426.75
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,454866.93,373426.75
2019,0/2019,Consell de Menorca,,,446387.25,340492.57
2019,0/2019,Consell de Menorca,006/2019,Medio Ambiente y Reserva de la Biosfera,446387.25,340492.57
2020,0/2020,Consell de Menorca,,,451181.01,327683.97
2020,0/2020,Consell de Menorca,005/2020,Economía y Territorio,451181.01,327683.97
2021,0/2021,Consell de Menorca,,,547405.05,322541.45
2021,0/2021,Consell de Menorca,005/2021,Economía y Territorio,547405.05,322541.45
2022,0/2022,Consell de Menorca,,,463323.08,395460.81
2022,0/2022,Consell de Menorca,005/2022,Economía y Territorio,463323.08,395460.81
2023,0/2023,Consell de Menorca,,,475087.17,246187.24
2023,0/2023,Consell de Menorca,005/2023,Economía y Territorio,475087.17,246187.24
2024,0/2024,Consell de Menorca,,,468361.41,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,468361.41,
