Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,48000.0,6929.92
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,47.18
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2012/212/0000,Manteniment edifici CRDO Queso Mahón,,47.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48000.0,6882.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/9922,Campanyes de promoció de productes agroalimentaris,48000.0,2024.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/221/0100,Subministraments aigua oficina CRDO Queso Mahón,,37.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/221/0000,Subministrament electricitat oficines CRDO Queso Mahón,,4701.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/220/0100,Subscripcions i publicacions CRDO Queso Mahón,,120.01
2012,4,Transferencias corrientes (cap. 4),,,,,247500.0,66870.82
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,26500.0,15147.62
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2012/462/0019,Conveni Ajuntament des Mercadal: Fira Cavall,4500.0,
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2012/462/0023,Conveni Aj.Ferreries Gestió exposicions Centre Natura,10000.0,3147.62
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2012/462/0009,Conveni Ajuntament Alaior: XXII Fira del Camp,12000.0,12000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,221000.0,51723.2
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/481/0002,Beques i premis,1000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0046,Ajuts activitats hipòdrom,10000.0,5000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0043,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,15000.0,15000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0091,Ajuts Entitats i Prom.marques de qualitat,150000.0,2665.33
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0090,Actuacions foment agricultura ecològica,20000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0026,Ajut promoció de productes agroalimentaris,25000.0,29057.87
2012,7,Transferencias de capital (cap. 7),,,,,10000.0,10000.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,10000.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),006/2012/780/5500,Programa Leader,10000.0,10000.0
2013,2,Gastos corrientes en bienes y servicios,,,,,79000.0,35643.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79000.0,35643.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/9902,Despeses diverses,,1575.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/9965,Projecte valorització vi de la terra - formatge Mahón,40000.0,24257.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/9929,Campanyes de promoció prod.agroalimentaris anys anteriors,,544.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/9922,Campanyes de promoció de productes agroalimentaris,30000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/0200,Difusió i campanyes de divulgació,9000.0,1495.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/223/9965,Transports. Pjte.valorització vi de la terra-formatge Mahón,,747.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/223/0000,Transports,,1087.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/221/0000,Subministrament electricitat CRDO,,5690.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/221/0100,Subministrament aigua,,245.8
2013,4,Transferencias corrientes (cap. 4),,,,,341500.0,224587.2
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,16500.0,21000.0
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2013/462/0099,Ajuts a Ajuntaments anys anteriors,,4500.0
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2013/462/0019,Conveni Ajuntament des Mercadal: Fira Cavall,4500.0,4500.0
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2013/462/0009,Conveni Ajuntament Alaior: Fira del Camp,12000.0,12000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,325000.0,203587.2
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0090,Actuacions foment agricultura ecològica,20000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0091,Ajuts a entitats promoció productes agroalimentaris,130000.0,28560.46
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/1010,Valoració dels productes de qualitat de l'illa,90000.0,85026.74
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0043,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,15000.0,15000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0026,CRDO - Ajut promoció de productes agroalimentaris,60000.0,60000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0046,Ajuts activitats hipòdrom,10000.0,15000.0
2014,2,Gastos corrientes en bienes y servicios,,,,,60000.0,48770.86
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,40.25
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2014/213/0000,Manteniment maquinari i instal.lacions,,40.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,60000.0,48730.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/227/0600,Estudis i treballs tècnics,,514.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9902,Despeses diverses,,485.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9922,Campanyes de promoció de productes agroalimentaris,20000.0,1142.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9909,Despeses diverses d'anys anteriors,,125.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9965,Projecte valoració vi de la terra - formatge Mahón,,12521.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/0201,Campanya de formació,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/0200,Difusió i campanyes de divulgació,18000.0,1898.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/0203,Campanya de promoció productes escoles hosteleria,6000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/0202,Campanya de promoció productes del mar Menorca,6000.0,25478.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/223/0000,Transport,,1254.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/221/0100,Subministrament d'aigua,,254.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/221/0000,Subministraments d'energia electrica,,5054.72
2014,4,Transferencias corrientes (cap. 4),,,,,474500.0,347871.01
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,16500.0,51821.71
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2014/462/0000,Transferències i Convenis Ajuntaments,,35321.71
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2014/462/0009,Conveni Ajuntament Alaior: Fira del Camp,12000.0,12000.0
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2014/462/0019,Conveni Ajuntament des Mercadal: Fira Cavall,4500.0,4500.0
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,48358.13
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),006/2014/470/0000,Subvencions a empreses privades,,48358.13
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,458000.0,247691.17
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0026,Ajut promoció de productes agroalimentaris,60000.0,61521.97
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0027,Ajuts promoció formatge Mahon-Menorca ass.fires,40000.0,40000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0110,Ajuts associació cavalls raça espanyola campionat Balears,10000.0,10000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0112,Ajuts per la propoció del vi de la terra Illa de Menorca,12000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0113,Ajuts dinamització comercial i foment prod.agroalimentaris,44000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0043,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,15000.0,15000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0040,Ajuts per promoció productes agroalimentaris Cooperatives,80000.0,58411.24
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0041,Ajuts promoció sector equí de Menorca,85000.0,50321.01
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0046,Ajuts activitats hipòdroms,10000.0,9849.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0111,Ajuts sector lacti de Menorca,90000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0090,Actuacions foment agricultura ecològica,12000.0,2587.95
2015,2,Gastos corrientes en bienes y servicios,,,,,50000.0,39716.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,39716.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/9922,Campanyes de promoció de productes agroalimentaris,25000.0,2642.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/9965,Formació sensorial de vi de la terra i formatge,,16067.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/0209,PUBLICITAT I PROPAGANDA. anys anteriors,,665.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/0202,Campanya de promoció productes del mar Menorca,,399.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/0200,Difusió i campanyes de divulgació,25000.0,15072.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/0201,Campanya de formació,,157.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/226/9902,Despeses diverses,,1342.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/223/0000,Transport,,373.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/221/0100,Subministrament d'aigua,,102.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2015/221/0000,Subministraments d'energia electrica,,2894.63
2015,4,Transferencias corrientes (cap. 4),,,,,474500.0,387177.99
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,22500.0,22500.0
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2015/462/0009,Conveni Ajuntament Alaior: Fira del Camp,12000.0,12000.0
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2015/462/0019,Conveni Ajuntament des Mercadal: Fira Cavall,4500.0,4500.0
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2015/462/0000,Transferències i Convenis Ajuntaments,6000.0,6000.0
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,120000.0,78439.9
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),006/2015/479/0030,Ajuts comercialització formatge promoció i divulgació,90000.0,78439.9
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),006/2015/479/0040,Ajuts comercialització productes pesquers,30000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,332000.0,286238.09
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0041,Ajuts promoció sector equí de Menorca,85000.0,49972.9
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0040,Ajuts per promoció productes agroalimentaris Cooperatives,110000.0,107152.85
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0043,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,25000.0,25000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0046,Ajuts activitats hipòdroms,12000.0,12000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0110,Ajuts associació cavalls raça espanyola campionat Balears,8000.0,8000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0090,Actuacions foment agricultura ecològica,12000.0,2447.12
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2015/489/0026,Ajut promoció de productes agroalimentaris,80000.0,81665.22
2015,7,Transferencias de capital (cap. 7),,,,,10000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,10000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),006/2015/770/0000,Ajuts comercialització productes pesquers,10000.0,
2016,1,Gastos de personal,,,,,119905.32,19307.95
2016,1,Gastos de personal,13,Personal laboral,,,33989.9,
2016,1,Gastos de personal,13,Personal laboral,005/2016/131/0000,Retribucions personal laboral temporal,33365.11,
2016,1,Gastos de personal,13,Personal laboral,005/2016/130/0200,Altrs retribucions del personal laboral fix,624.79,
2016,1,Gastos de personal,12,Personal funcionario,,,50916.29,13600.63
2016,1,Gastos de personal,12,Personal funcionario,005/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,24652.72,6871.61
2016,1,Gastos de personal,12,Personal funcionario,005/2016/120/0900,Altres retribucions funcionaris,1352.15,
2016,1,Gastos de personal,12,Personal funcionario,005/2016/121/0000,Retribucions complementaries,24911.42,6729.02
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,7301.52,1038.6
2016,1,Gastos de personal,15,Incentivos al rendimiento,005/2016/150/0000,Altres retribucions - incentiu productivitat,7301.52,1038.6
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27697.61,4668.72
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2016/160/0000,Seguretat Social,27697.61,4668.72
2016,2,Gastos corrientes en bienes y servicios,,,,,80000.0,95045.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80000.0,94904.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2016/227/0600,Estudis i treballs tècnics,,5774.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2016/226/0600,"Reunions, conferències i cursos",,10890.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2016/226/0200,Difusió i campanyes de divulgació,80000.0,63346.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2016/226/0202,Campanya de promoció productes del mar Menorca,,3817.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2016/226/0100,Despeses de protocol,,1896.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2016/226/9902,Despeses diverses,,6542.65
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2016/223/0000,Transport,,2637.66
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,141.05
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,005/2016/230/2000,Dietes personal,,141.05
2016,4,Transferencias corrientes (cap. 4),,,,,463500.0,443346.38
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,16500.0,16500.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2016/462/0009,Conveni Ajuntament Alaior: Fira del Camp,12000.0,12000.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2016/462/0019,Conveni Ajuntament des Mercadal: Fira Cavall,4500.0,4500.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,90000.0,70498.03
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2016/479/0030,Ajuts comercialització formatge promoció i divulgació,90000.0,70498.03
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,357000.0,356348.35
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2016/489/0026,Conveni Consell Regulador DO Queso Mahón,80000.0,80000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2016/489/0090,Actuacions foment agricultura ecològica,12000.0,12000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2016/489/0043,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,25000.0,25000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2016/489/0041,Ajuts promoció sector equí de Menorca,70000.0,70650.62
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2016/489/0040,"Ajuts a cooperatives agraries: Prom, div. form i assesor.",150000.0,148697.73
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2016/489/0046,Ajuts activitats hipòdroms,12000.0,12000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2016/489/0110,Ajuts associació cavalls raça espanyola campionat Balears,8000.0,8000.0
2017,1,Gastos de personal,,,,,117776.4,28510.49
2017,1,Gastos de personal,13,Personal laboral,,,33698.76,
2017,1,Gastos de personal,13,Personal laboral,005/2017/131/0000,Retribucions personal laboral temporal,33698.76,
2017,1,Gastos de personal,12,Personal funcionario,,,50577.21,19665.42
2017,1,Gastos de personal,12,Personal funcionario,005/2017/120/0000,Retribucions bàsiques i altres ret. personal funcionari,25416.68,9824.28
2017,1,Gastos de personal,12,Personal funcionario,005/2017/121/0000,Retribucions complementaries,25160.53,9841.14
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,7301.52,2077.2
2017,1,Gastos de personal,15,Incentivos al rendimiento,005/2017/150/0000,Altres retribucions - incentiu productivitat,7301.52,2077.2
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,26198.91,6767.87
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2017/160/0000,Seguretat Social,26198.91,6280.83
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,487.04
2017,2,Gastos corrientes en bienes y servicios,,,,,125000.0,169816.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,125000.0,169816.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/227/0600,Estudis i treballs tècnics,,1345.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/0200,Difusió i campanyes divulgació. Producte elaborat a Menorca,45000.0,69132.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/9909,Despeses diverses d'anys anteriors,,1082.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/0202,Campanya de promoció productes del mar Menorca,,217.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/0600,"Reunions, conferències i cursos",,1826.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/0100,ATENCIONS PROTOCOL·LÀRIES I REPRESENTATIVES.,,5026.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/9900,Organització Fira Agroalimentària Made in Menorca,80000.0,82805.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/226/9902,Despeses diverses,,230.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/223/9900,Transport Organització Fira Agroalimentària Made in Menorca,,5484.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2017/223/0000,Transport,,2664.65
2017,4,Transferencias corrientes (cap. 4),,,,,503500.0,434525.41
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,16500.0,16500.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2017/462/0001,Conveni Ajuntament des Mercadal: Fira Cavall,4500.0,4500.0
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),005/2017/462/0000,Conveni Ajuntament Alaior: Fira del Camp,12000.0,12000.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,90000.0,61574.43
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),005/2017/479/0000,Ajuts comercialització formatge promoció i divulgació,90000.0,61574.43
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,397000.0,356450.98
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2017/489/0008,Conveni CEE Sat Lliís patrocini Made in Menorca,15000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2017/489/0001,"Ajuts a cooperatives agraries: Prom, div. form i assesor.",165000.0,155895.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2017/489/0004,Ajuts activitats hipòdroms,12000.0,13758.11
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2017/489/0005,Actuacions foment agricultura ecològica i de custòdia,12000.0,12000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2017/489/0006,Ajuts associació cavalls raça espanyola campionat Balears,8000.0,8000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2017/489/0007,Conveni Associació Vaca Vermella Menorquina,10000.0,10000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2017/489/0000,Conveni Consell Regulador DO Queso Mahón,80000.0,80000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2017/489/0002,Ajuts promoció sector equí de Menorca,70000.0,51797.87
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),005/2017/489/0003,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,25000.0,25000.0
2018,1,Gastos de personal,,,,,119928.76,28888.09
2018,1,Gastos de personal,13,Personal laboral,,,34204.23,
2018,1,Gastos de personal,13,Personal laboral,005/2018/131/0000,Retribucions personal laboral temporal,34204.23,
2018,1,Gastos de personal,12,Personal funcionario,,,51770.71,19981.75
2018,1,Gastos de personal,12,Personal funcionario,005/2018/120/0000,Retribucions bàsiques i altres ret. personal funcionari,25906.8,9984.55
2018,1,Gastos de personal,12,Personal funcionario,005/2018/121/0000,Retribucions complementaries,25863.91,9997.2
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,7301.52,2077.2
2018,1,Gastos de personal,15,Incentivos al rendimiento,005/2018/150/0000,Altres retribucions - incentiu productivitat,7301.52,2077.2
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,26652.3,6829.14
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2018/160/0000,Seguretat Social,26652.3,5936.98
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,005/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,892.16
2018,2,Gastos corrientes en bienes y servicios,,,,,184000.0,221120.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,184000.0,221120.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/227/0609,Pla Promoció producte local Made in Menorca.anys anteriors,,907.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/227/0600,Pla promoció producte local - Made in Menorca,19000.0,25797.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/0400,"JURÍDICS, CONTENCIOSOS.",,1779.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/0201,Contracte Bàsquet Menorca patrocini Made in Menorca,15000.0,18150.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/0100,ATENCIONS PROTOCOL·LÀRIES I REPRESENTATIVES.,,3103.23
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/9902,Despeses diverses,,4769.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/0200,Difusió i campanyes divulgació. Producte elaborat a Menorca,50000.0,50687.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/9900,Organització Fira Agroalimentària Made in Menorca,100000.0,101757.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/9909,Despeses diverses d'anys anteriors,,161.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/226/0600,"Reunions, conferències i cursos",,8954.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",005/2018/224/0000,ASSEGURANCES,,100.02
