Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,1549383.97,931003.14
2012,0/2012,Consell de Menorca,006/2012,"Economía, Medio Ambiente y Caza",1549383.97,931003.14
2013,0/2013,Consell de Menorca,,,1216389.44,1738397.75
2013,0/2013,Consell de Menorca,006/2013,"Economía, Medio Ambiente y Caza",1216389.44,1738397.75
2014,0/2014,Consell de Menorca,,,944481.66,1616696.26
2014,0/2014,Consell de Menorca,006/2014,"Economía, Medio Ambiente y Caza",944481.66,1616696.26
2015,0/2015,Consell de Menorca,,,950428.61,971313.91
2015,0/2015,Consell de Menorca,006/2015,"Economía, Medio Ambiente y Caza",950428.61,971313.91
2016,0/2016,Consell de Menorca,,,1251755.58,986555.09
2016,0/2016,Consell de Menorca,006/2016,Medio Ambiente y Reserva de la Biosfera,1251755.58,986555.09
2017,0/2017,Consell de Menorca,,,2026382.4,1318103.04
2017,0/2017,Consell de Menorca,006/2017,Medio Ambiente y Reserva de la Biosfera,2026382.4,1318103.04
2018,0/2018,Consell de Menorca,,,2398869.38,8752324.44
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,2398869.38,8752324.44
2019,0/2019,Consell de Menorca,,,5319374.39,2362816.89
2019,0/2019,Consell de Menorca,006/2019,Medio Ambiente y Reserva de la Biosfera,5319374.39,2362816.89
2020,0/2020,Consell de Menorca,,,5205028.12,3147700.39
2020,0/2020,Consell de Menorca,006/2020,Medio Ambiente y Reserva de la Biosfera,5205028.12,3147700.39
2021,0/2021,Consell de Menorca,,,6128951.73,2689340.88
2021,0/2021,Consell de Menorca,006/2021,Medio Ambiente y Reserva de la Biosfera,6128951.73,2689340.88
2022,0/2022,Consell de Menorca,,,5773913.14,2452810.21
2022,0/2022,Consell de Menorca,006/2022,Medio Ambiente y Reserva de la Biosfera,5773913.14,2452810.21
2023,0/2023,Consell de Menorca,,,6666606.98,1486595.97
2023,0/2023,Consell de Menorca,006/2023,Medio Ambiente y Reserva de la Biosfera,6666606.98,1486595.97
2024,0/2024,Consell de Menorca,,,8487270.1,
2024,0/2024,Consell de Menorca,006/2024,"Medio Ambiente, Reserva de la Biosfera y Cooperación",8487270.1,
