Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,393676.64,368981.16
2012,1,Gastos de personal,13,Personal laboral,,,285908.54,271523.45
2012,1,Gastos de personal,13,Personal laboral,006/2012/131/1020,Indemnitzacions per fi de contracte,,22036.12
2012,1,Gastos de personal,13,Personal laboral,006/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,249487.33
2012,1,Gastos de personal,13,Personal laboral,006/2012/131/0000,Retrib. Personal laboral eventual,285908.54,
2012,1,Gastos de personal,12,Personal funcionario,,,107768.1,57105.64
2012,1,Gastos de personal,12,Personal funcionario,006/2012/120/0000,Retrib. Bàsiques funcionaris,53106.04,28395.77
2012,1,Gastos de personal,12,Personal funcionario,006/2012/121/0000,Retrib. Complementàries funcionaris,54662.06,28709.87
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,29789.59
2012,1,Gastos de personal,15,Incentivos al rendimiento,006/2012/150/0000,Altres retribucions - incentiu productivitat,,4164.03
2012,1,Gastos de personal,15,Incentivos al rendimiento,006/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,25625.56
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,10562.48
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2012/160/0003,Accidents,,10562.48
2012,2,Gastos corrientes en bienes y servicios,,,,,627570.25,270125.97
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,479.71
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,006/2012/203/0000,"LLOGUERS MAQUINARIA, INSTAL. I ESTRIS",,479.71
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,4223.91
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2012/214/0000,MANTENIMENT VEHICLES,,1391.82
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2012/214/0009,Manteniment vehicles anys anteriors,,30.95
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2012/212/0000,Manteniment edificis,,2296.07
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2012/213/0000,MANTENIMENT MAQUINARIA I INSTAL.LACIONS,,505.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,623570.25,265315.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/227/0600,Estudis i treballs tècnics,15000.0,62838.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/0601,Despeses diverses projectes i congressos,12000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/0600,Cursos i ponències,,4020.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/9918,Despeses diverses LIFE boscos,298363.0,20.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/0611,Educació ambiental Viu la Reserva de Biosfera,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/9926,Actuacions mediambientals reserva de biosfera,30000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/0400,Despeses jurídiques,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/0209,Informadors platges anys anteriors,,133395.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/0200,Despeses de publicitat,1000.0,356.24
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/9920,Despeses diverses LIFE reneix,100882.25,19427.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/9923,Agència Menorca Reserva de Biosfera ,90000.0,9256.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/0100,DESPESES DE PROTOCOL,,4317.46
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/9907,Despeses diverses AL 21,30000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/226/9902,Despeses diverses,15000.0,3647.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/225/0200,Tributs entitats locals,,437.84
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/224/0000,Assegurances,325.0,729.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/223/0000,Transports,7000.0,20303.94
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/222/0000,Comunicacions,1000.0,133.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/222/0020,Comunicacions telefòniques Pjte.Life Reneix,,344.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/222/0009,Comunicacions telefòniques anys anteriors,,11.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/222/0018,Comunicacions telefòniques Pjte.Life Boscos,,51.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/222/0019,Comunicacions Telefòniques Life Boscos anys anteriors,,7.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/222/0029,Comunicacions Telefòniques Life Reneix anys anteriors,,76.97
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/221/0400,SUBMINISTRAMENTS VESTUARI,,342.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/221/0300,Subministrament combustible,6000.0,5598.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2012/220/0100,Subscripcions i publicacions,2000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,106.55
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2012/230/0000,Dietes,,37.4
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2012/230/0200,Dietes,2000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2012/231/0000,Quilometratge,2000.0,69.15
2012,4,Transferencias corrientes (cap. 4),,,,,189648.0,15750.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,189648.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2012/489/0015,Altres transferències,189648.0,
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),,,,15750.0
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la entidad local (cap. 4),006/2012/411/0003,Aportació IME - Económia,,15750.0
2012,7,Transferencias de capital (cap. 7),,,,,,150000.0
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,150000.0
2012,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2012/767/0009,IR Projecte ampliació abocador Milà,,150000.0
2012,6,Inversiones reales,,,,,338489.08,126146.01
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,298489.08,100986.95
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2012/623/0009,Adquisició maquinària anys anteriors,,1709.16
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2012/627/0000,Execucions Life Reneix litoral illa,295639.08,11338.62
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2012/627/0001,Execucions LIFE boscos finques Menorca,2850.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2012/627/0004,IR Plans especials,,24650.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2012/627/0100,Projectes complexos inversions en finques particulars,,63289.17
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,6639.21
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2012/632/0000,Inversió de reposició en edificis i altres construccions,,6639.21
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2012/637/0010,Equipament i reformes Seu Reserva de la Biosfera,40000.0,
2012,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,18519.85
2012,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,006/2012/650/0000,Inversions gestionades per compte d'altres ens públics,,18519.85
2013,1,Gastos de personal,,,,,291889.44,268184.78
2013,1,Gastos de personal,13,Personal laboral,,,182727.13,180652.52
2013,1,Gastos de personal,13,Personal laboral,006/2013/131/1020,Indemnitzacions per fi de contracte,,1527.41
2013,1,Gastos de personal,13,Personal laboral,006/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,179125.11
2013,1,Gastos de personal,13,Personal laboral,006/2013/131/0000,Retrib. Personal laboral temporal,182727.13,
2013,1,Gastos de personal,12,Personal funcionario,,,109162.31,60990.64
2013,1,Gastos de personal,12,Personal funcionario,006/2013/120/0000,Retribucions bàsiques i altres personal funcionari,54186.65,30701.08
2013,1,Gastos de personal,12,Personal funcionario,006/2013/121/0000,Retribucions complementàries,54975.66,30289.56
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,26541.62
2013,1,Gastos de personal,15,Incentivos al rendimiento,006/2013/150/0000,Altres retribucions - incentiu productivitat,,5542.38
2013,1,Gastos de personal,15,Incentivos al rendimiento,006/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,20999.24
2013,2,Gastos corrientes en bienes y servicios,,,,,462500.0,111413.4
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,677.74
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,006/2013/204/0000,Arrendament vehicles,,677.74
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,1284.83
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2013/214/0009,Manteniment vehicles anys anteriors,,157.12
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2013/214/0000,Manteniment elements de transport,1000.0,792.14
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2013/212/0000,Manteniment edificis,,54.8
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2013/213/0009,Manteniment i rep.maquinària anys anteriors,,153.44
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2013/213/0000,Manteniment maquinària life Reneix,,127.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,457500.0,109319.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/227/0100,Prestació de serveis: seguretat,,1175.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/227/0000,Serveis de neteja,,1162.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/227/0600,Estudis i Treballs tècnics,15000.0,19326.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/9902,Despeses diverses,13000.0,1184.02
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/9923,Agència Menorca Reserva de Biosfera ,56000.0,6768.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/9920,LIFE reneix,95000.0,9476.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/9926,Actuacions mediambientals reserva de biosfera,30000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/0611,Educació ambiental Viu la Reserva de Biosfera,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/0100,Despeses de protocol,,10341.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/9916,Projecte Energies renovables Leader Desenvolupament rural,20000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/9913,Candidatura projecte Geopark Leader,60000.0,10631.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/0600,"Reunions, conferències i cursos",,1218.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/9980,"Programa ""Desarrollo empleo verde-energias renovables""",110000.0,130.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/9985,"Coordinació oficina tècnica ""Redes mundiales de islas""",30000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/226/0200,Difusió i campanyes de divulgació,1000.0,20604.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/225/0200,Tributs entitats locals,500.0,359.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/224/0000,Assegurances,1000.0,743.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/223/0200,Transports maquinària,,636.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/223/0000,Transports,7000.0,21209.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/222/0100,Serveis missatgers i enviaments postals,,31.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/222/0000,Comunicacions,1000.0,78.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/222/0020,Comunicacions telefòniques,,83.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/221/0309,Subministrament combustible anys anteriors,,96.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/221/0300,Subministrament combustible,7000.0,4061.03
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2013/220/0100,Subscripcions i publicacions,1000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,130.9
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2013/230/0200,Indemnitzacions per raó del servei. Dietes,2000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,130.9
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2013/231/0000,Indemnitzacions per raó del servei  Quilometratge,2000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,137000.0,67000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,137000.0,27000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0015,Ajuts projectes mediambientals i desenvolupament rural soste,70000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0300,Conveni ITEB,12000.0,12000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0100,Conveni seu xarxa d'illes,40000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2013/489/0200,"Conveni ""Asamblea Origen España: CRDO 20 anys Reserva Biofer",15000.0,15000.0
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,,40000.0
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),006/2013/490/0000,Transferències a l'exterior,,40000.0
2013,7,Transferencias de capital (cap. 7),,,,,,1105782.16
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,1105782.16
2013,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2013/767/0009,IR Projecte ampliació abocador de Milà.,,1105782.16
2013,6,Inversiones reales,,,,,325000.0,186017.41
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,325000.0,175248.41
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2013/627/0000,Execucions Life Reneix litoral illa,175000.0,171641.05
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2013/627/0100,Projectes complexos inversions finques particulars,,3607.36
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2013/629/4000,Projecte implantació renovables seu CIM,80000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2013/629/5000,Projecte implantació renovables Sa Granja,35000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2013/629/6000,Projecte implantació renovables Sa Roqueta,35000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,10502.8
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,006/2013/641/0400,Inversions immaterials,,10502.8
2013,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,,266.2
2013,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,006/2013/650/0000,Inversions gestionades per a altres ens públics,,266.2
2014,1,Gastos de personal,,,,,292981.66,416252.6
2014,1,Gastos de personal,13,Personal laboral,,,93899.88,186267.24
2014,1,Gastos de personal,13,Personal laboral,006/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,186267.24
2014,1,Gastos de personal,13,Personal laboral,006/2014/131/0000,Retribucions Personal laboral temporal,93899.88,
2014,1,Gastos de personal,12,Personal funcionario,,,109618.74,118686.19
2014,1,Gastos de personal,12,Personal funcionario,006/2014/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,35148.28
2014,1,Gastos de personal,12,Personal funcionario,006/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,54643.08,31454.56
2014,1,Gastos de personal,12,Personal funcionario,006/2014/121/0020,Comp.Func.prog.temp.,,21408.85
2014,1,Gastos de personal,12,Personal funcionario,006/2014/121/0000,Retribucions complementaries,54975.66,30674.5
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,21426.48,24144.18
2014,1,Gastos de personal,15,Incentivos al rendimiento,006/2014/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,521.87
2014,1,Gastos de personal,15,Incentivos al rendimiento,006/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,14957.47
2014,1,Gastos de personal,15,Incentivos al rendimiento,006/2014/150/0020,Productivitat func.interins executen prog.de caràcter temp.,,3112.8
2014,1,Gastos de personal,15,Incentivos al rendimiento,006/2014/150/0000,Altres retribucions - incentiu productivitat,21426.48,5552.04
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,68036.56,87154.99
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,006/2014/160/0000,Seguretat Social,68036.56,87154.99
2014,2,Gastos corrientes en bienes y servicios,,,,,257000.0,185242.55
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,369.4
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,006/2014/202/0000,Lloguers,,200.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,006/2014/204/0000,Lloguer de vehicles,,169.4
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,3696.47
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2014/216/0000,MATERIAL PER A PROCESSOS D'INFORMACIÓ.,,90.65
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2014/214/0000,Manteniment de vehicles,,3313.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",006/2014/213/0000,"Manteniment maquinària, instal·lacions i estris",,292.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,253000.0,180719.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/227/0600,Estudis i Treballs tècnics,20000.0,83544.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9902,Despeses diverses,15000.0,239.29
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9980,Programa Ferme Desarrollo empleo verde - Energias renovables,40000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9985,"Coordinació oficina tècnica ""Redes mundiales de islas""",18000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/0209,Publicitat i propaganda anys anteriors,,121.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/0200,Difusió i campanyes de divulgació,1000.0,32159.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9913,Candidatura projecte Geopark Leader,,6050.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9918,LIFE - Boscos,40000.0,21747.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9926,Actuacions mediambientals reserva de biosfera,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9923,Agència Menorca Reserva de Biosfera ,15000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9920,LIFE - Reneix,30000.0,1308.36
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/0100,Despeses de protocol,,4474.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/0600,"Reunions, conferències i cursos",,9068.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9944,Actuacions de conservació de la fauna,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9941,Rutes geològiques Reserva Biosfera de Menorca,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9943,Congressos i jornades Reserva Biosfera,9000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/9942,Actuacions geologia a la reserva biosfera,12000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/226/0611,Educació ambiental Viu la Reserva de Biosfera,10000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/225/0200,Tributs entitats locals,,352.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/224/0000,Assegurances,1000.0,1128.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/223/0000,Transports,5000.0,17682.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/222/0000,Comunicacions,1000.0,132.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/221/0300,Subministrament combustible,5000.0,2603.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",006/2014/220/0100,Subscripcions i publicacions,1000.0,106.59
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,457.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2014/230/0000,Indemnitzacions per raó del servei. Dietes,2000.0,327.45
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,006/2014/231/0000,Indemnitzacions per raó del servei  Quilometratge,2000.0,130.05
2014,4,Transferencias corrientes (cap. 4),,,,,121500.0,121500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,121500.0,109500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0105,Conveni GOB - Activitats reserva de biosfera,9000.0,9000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0104,Conveni IME - OBSAM - Activitats reserva de biosfer,30000.0,30000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0103,Conveni Associació cicloturística de Menorca-2a.marxa Reserv,4500.0,4500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0102,Conveni Aj.Ferreries - Acció Reserva Biosfera,12000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0101,Aportació voluntària- UNESCO,50000.0,50000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),006/2014/489/0300,Conveni ITEB,16000.0,16000.0
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,12000.0
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),006/2014/462/0000,Subvencions a Ajuntaments,,12000.0
2014,7,Transferencias de capital (cap. 7),,,,,18000.0,591909.34
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,18000.0,591909.34
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2014/762/0000,Ajuntament Ferreries - equipaments diversos,18000.0,18000.0
2014,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),006/2014/767/0009,IR Projecte ampliació abocador de Milà,,573909.34
2014,6,Inversiones reales,,,,,255000.0,301791.77
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,165000.0,160725.45
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2014/623/0000,"Inversió nova en màquines, instal·lacions i estris",,782.74
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2014/622/0000,Instal·lació punts recàrrega vehicles elèctrics,,110413.02
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2014/627/0000,Execucions Life Reneix litoral illa,20000.0,4866.27
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2014/627/0009,IR Execucions Life Reneix litoral illa,,41003.17
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,006/2014/629/0001,Projectes mediambientals i desenvolupament sostenible,145000.0,3660.25
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,90000.0,140926.32
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2014/632/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,6880.1
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,006/2014/632/1301,Execucions LIFE boscos finques Menorca,90000.0,134046.22
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,140.0
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,006/2014/641/0400,Inversió en programes informàtics,,140.0
2015,1,Gastos de personal,,,,,298428.61,294587.94
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,19615.48
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,006/2015/101/0100,ALTRES REMUNERACIONS.,,594.0
