Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,831088.01,875683.48
2012,1,Gastos de personal,13,Personal laboral,,,292825.07,436422.07
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,78127.42
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,89412.27
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0000,Retribucions personal laboral eventual,273666.69,
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,206779.67
2012,1,Gastos de personal,13,Personal laboral,003/2012/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,62102.71
2012,1,Gastos de personal,13,Personal laboral,003/2012/130/0000,Retrib. Personal laboral,19158.38,
2012,1,Gastos de personal,12,Personal funcionario,,,538262.94,332179.41
2012,1,Gastos de personal,12,Personal funcionario,003/2012/120/0000,Retrib. Bàsiques funcionaris,243488.89,131977.02
2012,1,Gastos de personal,12,Personal funcionario,003/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,19764.91
2012,1,Gastos de personal,12,Personal funcionario,003/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,21767.29
2012,1,Gastos de personal,12,Personal funcionario,003/2012/121/0000,Retrib. Complementàries funcionaris,294774.05,158670.19
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,84304.43
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,686.25
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,4641.21
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,3660.41
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,3162.81
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/151/0000,Gratificacions Funcionaris,,7045.37
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,6614.09
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,6110.08
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,2728.58
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,8957.37
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/0000,Altres retribucions - incentiu productivitat,,23026.53
2012,1,Gastos de personal,15,Incentivos al rendimiento,003/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,17671.73
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,22777.57
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2012/160/0003,Accidents,,2130.98
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2012/160/0002,Malaltia,,20646.59
2012,2,Gastos corrientes en bienes y servicios,,,,,123024.43,149122.32
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,,19584.38
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2012/262/2700,Serveis de neteja realitzades per inst.sense ànim de lucre,,6421.53
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2012/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,,8976.35
2012,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2012/262/2790,Treballs realitzats per institucions sense ànim de lucre,,4186.5
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,14904.0,13949.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/214/0000,Manteniment Vehicles,3904.0,3818.27
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/212/0000,Manteniment Edificis,6000.0,4226.97
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2012/213/0000,Manteniment i Rep. d'Instal. i Maquinària,5000.0,5903.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,107020.43,115379.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/9916,Ingressos centres externs,8000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/0600,Estudis i treballs tècnics,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/0000,Prestació de serveis: Neteja,3500.0,55136.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/227/9906,Prestació de serveis: Manteniment,,930.26
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9914,Prestacions individuals per necessitats residents,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9909,Despeses diverses d'anys anteriors,,54.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/226/9902,Despeses diverses,,3197.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/225/0200,Tributs entitats locals,,233.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/225/0000,Tributs,954.72,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/224/0000,Assegurances,1000.0,379.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/223/0000,Transports,954.72,11.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/222/0009,Comunicacions telefòniques anys anteriors,,54.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/222/0000,Comunicacions,477.36,320.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/1000,Subministraments productes de desinfecció i neteja,2014.21,5296.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0100,Subministraments aigua,3744.42,3874.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/9900,Subministraments diversos,5000.0,1625.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0600,Productes farmacèutics,3000.0,233.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0000,Subministraments energia elèctrica,8000.0,8651.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0500,Subministraments alimentaris,45375.0,12003.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/221/0300,Subministrament combustible,20000.0,22974.79
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2012/220/0100,SUBSCRIPCIONS I PUBLICACIONS,,401.5
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1100.0,209.14
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2012/230/0200,Indemnitzacions per raó del servei . Dietes,600.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2012/231/0000,Indemnitzacions per raó del servei . Quilometratge,500.0,209.14
2012,4,Transferencias corrientes (cap. 4),,,,,2535173.12,2177259.22
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,42020.12,41399.14
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2012/453/9002,Aportació econòmica Son Tugores,42020.12,41399.14
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2493153.0,2135860.08
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/489/0029,Places concertades taller ILSA,174592.0,119737.8
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/489/0084,Aportació programes Fundació discapacitats,376712.05,376712.05
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/489/0063,Places concertades d'estades diurnes,627020.8,357637.45
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/489/0062,Places concertades d'habitatges tutelats,772593.75,508884.84
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/489/0000,Places concertades de discapacitat 2012,,448628.74
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/489/0036,Transports assistit discapacitats,53500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2012/489/0019,Places concertades tallers ocupacionals,488734.4,324259.2
2012,7,Transferencias de capital (cap. 7),,,,,86673.0,86673.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,86673.0,86673.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2012/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,86673.0,86673.0
2012,6,Inversiones reales,,,,,,3076.77
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3076.77
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2012/623/0000,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",,3076.77
2013,1,Gastos de personal,,,,,885857.34,934185.72
2013,1,Gastos de personal,13,Personal laboral,,,160333.9,485381.16
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0000,Retribucions personal laboral temporal,141175.52,
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,242029.92
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,,87636.01
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,55117.2
2013,1,Gastos de personal,13,Personal laboral,003/2013/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),,100598.03
2013,1,Gastos de personal,13,Personal laboral,003/2013/130/0000,Retribucions personal laboral fix,19158.38,
2013,1,Gastos de personal,12,Personal funcionario,,,725523.44,329261.72
2013,1,Gastos de personal,12,Personal funcionario,003/2013/120/0000,Retribucions bàsiques i altres personal funcionari,328390.33,132665.11
2013,1,Gastos de personal,12,Personal funcionario,003/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,19075.18
2013,1,Gastos de personal,12,Personal funcionario,003/2013/121/0000,Retribucions complementàries,397133.11,159926.65
2013,1,Gastos de personal,12,Personal funcionario,003/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,17594.78
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,105713.27
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,1689.19
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,248.19
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,304.08
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,384.06
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,3133.62
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,2401.21
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0000,Gratificacions Funcionaris,,5728.87
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/0020,Gratificacions funcionaris prog.temp.,,1555.77
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,6131.28
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,3378.78
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,26885.03
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/0000,Altres retribucions - incentiu productivitat,,28732.17
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,10306.64
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,6481.53
2013,1,Gastos de personal,15,Incentivos al rendimiento,003/2013/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,8352.85
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,13829.57
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2013/160/0002,Malaltia,,9468.16
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2013/160/0003,Accidents,,4361.41
2013,2,Gastos corrientes en bienes y servicios,,,,,126170.6,153651.48
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,14563.04,14218.44
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2013/262/2109,Subminist.realitzat per entitats s/ànim lucre anys anteriors,,1372.86
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2013/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,7911.62,7083.05
2013,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2013/262/2700,Serveis de neteja realitzades per inst.sense ànim de lucre,6651.42,5762.53
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11444.96,21695.98
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/214/0000,Manteniment elements de transport,1628.66,4470.16
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/212/0000,Manteniment Edificis i altres,5143.12,8528.83
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/213/0009,Manteniment i rep.instal.i màquinaria anys anteriors,,924.77
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2013/213/0000,Mateniment i reparació d'insal.lacions i maquinària,4673.18,7772.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,100162.6,117447.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/227/0000,Prestació de serveis: Neteja,35000.0,58513.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/226/9902,Despeses diverses,219.08,2495.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/225/0000,Tributs,467.16,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/225/0200,Tributs entitats locals,,1579.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/224/0000,Assegurances,,386.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/222/0000,Comuniacions telefòniques,,262.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0000,Subministraments energia elèctrica,8320.75,9661.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0500,Subministraments alimentaris,8159.18,12677.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0100,Subministraments aigua,6183.06,4649.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/1000,Subministraments productes de desinfecció i neteja,6349.34,4682.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0600,Subministraments Productes farmacèutics,466.76,85.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0300,Subministrament combustible,30855.93,18833.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/0309,Subministrament combustible anys anteriors,,357.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/9909,Altres subministraments d'anys anteriors,,126.65
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/221/9900,Subministraments diversos,3338.34,2733.04
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2013/220/0100,Subscripcions i publicacions,803.0,401.5
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,289.83
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2013/230/0000,Indemnitzacions per raó del servei: Dietes,,74.8
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,003/2013/231/0000,Indemnitzacions per raó del servei: Quilometratges,,215.03
2013,4,Transferencias corrientes (cap. 4),,,,,4420803.4,3622866.62
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,42021.12,82798.28
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),003/2013/453/9002,Aportació econòmica Son Tugores,42021.12,82798.28
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4378782.28,3540068.34
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/489/0019,Places concertades centres ocupacionals,321774.2,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/489/0071,Transferències de convenis 2012,1665101.27,1342908.13
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/489/0036,Transports assistit discapacitats,45000.0,44437.06
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/489/0084,Aportació programes Fundació discapacitats,376714.05,376714.05
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/489/0062,Places concertades d'habitatges tutelats,929164.36,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/489/0063,Places concertades d'estades diurnes,864940.4,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/489/0000,Places concertades per a persones amb discapacitat 2013,,1776009.1
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),003/2013/489/0029,Places concertades taller ILSA,176088.0,
2013,7,Transferencias de capital (cap. 7),,,,,86676.0,86673.0
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,86676.0,86673.0
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),003/2013/789/1600,Pla d'equipaments Fundació per a Persones amb Discapacitats,86676.0,86673.0
2013,6,Inversiones reales,,,,,,888.78
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,888.78
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,003/2013/625/0000,Mobiliari i estris,,888.78
2014,1,Gastos de personal,,,,,1232686.4,1259807.99
2014,1,Gastos de personal,13,Personal laboral,,,475871.25,484231.28
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,205787.5
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0040,Retrib.pers.lab.event.subt.transitòria incapac.transitòria,40348.47,32183.87
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0030,Retrib.pers.lab.event.subtitució transitòria (vacances),78588.44,130633.87
2014,1,Gastos de personal,13,Personal laboral,003/2014/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,110061.89
2014,1,Gastos de personal,13,Personal laboral,003/2014/130/0000,Retribucions del personal laboral fix,356934.34,5564.15
2014,1,Gastos de personal,12,Personal funcionario,,,385404.77,350490.46
2014,1,Gastos de personal,12,Personal funcionario,003/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,174962.89,131663.15
2014,1,Gastos de personal,12,Personal funcionario,003/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,28396.6
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,28337.94
2014,1,Gastos de personal,12,Personal funcionario,003/2014/121/0000,Retribucions complementaries ,210441.88,162092.77
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,85987.21,113951.93
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,4326.38
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,1893.56
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0000,Gratificacions Funcionaris,,4922.44
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0020,Gratificacions funcionaris prog.temp.,,1563.13
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,1984.65
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,576.35
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1000,Gratificacions Personal Laboral,,1404.22
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,2735.43
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,1343.44
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,1245.0
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,5141.81
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,14163.13
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/0000,Altres retribucions - incentiu productivitat,85987.21,29301.57
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,7670.96
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,30455.54
2014,1,Gastos de personal,15,Incentivos al rendimiento,003/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5224.32
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,285423.17,311134.32
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,003/2014/160/0000,Seguretat Social,285423.17,311134.32
2014,2,Gastos corrientes en bienes y servicios,,,,,120500.19,180085.83
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,14563.04,13982.62
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2014/262/2799,Treballs realitzats per institucions sense ànim de lucre,,1505.76
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2014/262/2105,Subministrament d'aliments per entitats sense ànim de lucre,7911.62,5763.1
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,003/2014/262/2700,Serveis de neteja realitzades per inst.sense ànim de lucre,6651.42,6713.76
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,33810.45
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/214/0000,Manteniment elements de transport,2000.0,3612.04
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/212/0009,Manteniment edificis anys anteriors,,1229.09
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/212/0000,Manteniment Edificis i altres,7000.0,21127.74
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",003/2014/213/0000,Manteniment i reparació d'instal.lacions i maquinària,6000.0,7841.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,90937.15,131969.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/0000,Prestació de serveis: Neteja,35000.0,63464.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/227/9902,Contracte manteniment programes informàtics,,1361.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/226/9902,Despeses diverses,1000.0,13906.04
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/225/0200,Tributs entitats locals,1579.89,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/224/0000,Assegurances,,386.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/222/0000,Comunicacions,,316.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0100,Subministraments aigua,6183.06,3213.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0500,Subministraments alimentaris,8159.18,12295.93
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0000,Subministraments energia elèctrica,8320.75,7153.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/9909,Altres subministraments d'anys anteriors,,806.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/9900,Subministraments diversos,3338.34,4947.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0300,Subministrament combustible,20855.93,20842.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/1000,Subministraments productes de desinfecció i neteja,5500.0,2808.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/221/0600,Subministraments Productes farmacèutics,500.0,65.17
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",003/2014/220/0100,Subscripcions i publicacions,500.0,401.5
