Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,446885.52,438041.07
2012,1,Gastos de personal,13,Personal laboral,,,49220.64,79127.79
2012,1,Gastos de personal,13,Personal laboral,002/2012/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,46354.54
2012,1,Gastos de personal,13,Personal laboral,002/2012/131/0000,Retribucions personal laboral eventual,49220.64,
2012,1,Gastos de personal,13,Personal laboral,002/2012/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,32773.25
2012,1,Gastos de personal,12,Personal funcionario,,,397664.88,328874.97
2012,1,Gastos de personal,12,Personal funcionario,002/2012/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,53946.31
2012,1,Gastos de personal,12,Personal funcionario,002/2012/120/0000,Retrib. Bàsiques funcionaris,175743.72,85252.17
2012,1,Gastos de personal,12,Personal funcionario,002/2012/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,3330.05
2012,1,Gastos de personal,12,Personal funcionario,002/2012/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,73959.91
2012,1,Gastos de personal,12,Personal funcionario,002/2012/121/0000,Retrib. Complementàries funcionaris,221921.16,108578.92
2012,1,Gastos de personal,12,Personal funcionario,002/2012/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,3807.61
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,30038.31
2012,1,Gastos de personal,15,Incentivos al rendimiento,002/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,9155.23
2012,1,Gastos de personal,15,Incentivos al rendimiento,002/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,2647.34
2012,1,Gastos de personal,15,Incentivos al rendimiento,002/2012/150/0000,Altres retribucions - incentiu productivitat,,13637.05
2012,1,Gastos de personal,15,Incentivos al rendimiento,002/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,4598.69
2012,2,Gastos corrientes en bienes y servicios,,,,,90588.44,18138.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,89588.44,18138.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/226/0300,Publicitat de Contractació,20000.0,2361.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/226/9902,Despeses diverses,2000.0,753.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/226/0400,Despeses jurídiques,63761.62,3131.79
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2012/220/0100,Subscripcions i publicacions,3826.82,11891.45
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2012/230/0200,Dietes,500.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2012/231/0000,Quilometratges,500.0,
2013,1,Gastos de personal,,,,,482305.3,501655.41
2013,1,Gastos de personal,13,Personal laboral,,,16637.14,84025.24
2013,1,Gastos de personal,13,Personal laboral,002/2013/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,49010.27
2013,1,Gastos de personal,13,Personal laboral,002/2013/131/0000,Retribucions personal laboral temporal,16637.14,
2013,1,Gastos de personal,13,Personal laboral,002/2013/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,35014.97
2013,1,Gastos de personal,12,Personal funcionario,,,465668.16,374583.57
2013,1,Gastos de personal,12,Personal funcionario,002/2013/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,12252.21
2013,1,Gastos de personal,12,Personal funcionario,002/2013/120/0000,Retribucions bàsiques i altres personal funcionari,210177.74,77386.87
2013,1,Gastos de personal,12,Personal funcionario,002/2013/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,67530.52
2013,1,Gastos de personal,12,Personal funcionario,002/2013/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,18398.25
2013,1,Gastos de personal,12,Personal funcionario,002/2013/121/0000,Retribucions complementàries,255490.42,104264.09
2013,1,Gastos de personal,12,Personal funcionario,002/2013/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,94751.63
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,43046.6
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,34.78
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,14383.61
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,5009.86
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/0000,Altres retribucions - incentiu productivitat,,15388.81
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,3555.84
2013,1,Gastos de personal,15,Incentivos al rendimiento,002/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,4673.7
2013,2,Gastos corrientes en bienes y servicios,,,,,77000.0,20382.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,77000.0,20382.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/226/0400,Despeses jurídiques,65000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/226/9902,Despeses diverses,1000.0,1705.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/226/0300,Publicitat de Contractació,5000.0,8189.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2013/220/0100,Subscripcions i publicacions,6000.0,10487.74
2014,1,Gastos de personal,,,,,698693.27,654961.85
2014,1,Gastos de personal,13,Personal laboral,,,33173.23,73975.15
2014,1,Gastos de personal,13,Personal laboral,002/2014/131/0020,Retrib.pers.lab.event.executen prog.caràcter temporal,,32002.5
2014,1,Gastos de personal,13,Personal laboral,002/2014/131/0000,Retribucions personal laboral temporal,16637.14,
2014,1,Gastos de personal,13,Personal laboral,002/2014/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,39984.25
2014,1,Gastos de personal,13,Personal laboral,002/2014/130/0000,Retribucions personal laboral fix ,16536.09,1988.4
2014,1,Gastos de personal,12,Personal funcionario,,,455122.93,379540.67
2014,1,Gastos de personal,12,Personal funcionario,002/2014/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,206265.47,83949.42
2014,1,Gastos de personal,12,Personal funcionario,002/2014/120/0040,Retrib.bàsiq.func.int.subst.transitòria incapacitat transitò,,588.68
2014,1,Gastos de personal,12,Personal funcionario,002/2014/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,11009.88
2014,1,Gastos de personal,12,Personal funcionario,002/2014/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,72743.01
2014,1,Gastos de personal,12,Personal funcionario,002/2014/121/0040,Retrib.Comp.func.int.subst.transitòria incapacitat transit.,,670.62
2014,1,Gastos de personal,12,Personal funcionario,002/2014/121/0020,Comp.Func.prog.temp.,,12943.37
2014,1,Gastos de personal,12,Personal funcionario,002/2014/121/0000,Retribucions complementaries,248857.46,105846.04
2014,1,Gastos de personal,12,Personal funcionario,002/2014/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,91789.65
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,46380.96,43813.58
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/151/0020,Gratificacions funcionaris subst.trans.incapacitat,,448.12
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/151/0010,Gratificacions funcionaris interins que ocupen plaça vacant,,1342.08
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/151/1010,Gratificacions Pers.Lab.temp.ocupen plaça vacant a la plant.,,211.77
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,3536.51
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,15399.52
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,4611.6
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,1027.24
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/0020,Productivitat func.int.subst.transitòria incapacitat transit,,1777.92
2014,1,Gastos de personal,15,Incentivos al rendimiento,002/2014/150/0000,Altres retribucions - incentiu productivitat,46380.96,15458.82
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,164016.15,157632.45
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2014/160/0000,Seguretat Social,164016.15,156859.54
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2014/160/0002,Malaltia,,772.91
2014,2,Gastos corrientes en bienes y servicios,,,,,48000.0,25512.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48000.0,25414.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/226/9902,Despeses diverses,1000.0,8791.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/226/0400,Despeses jurídiques,35000.0,771.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/226/0300,Publicitat de Contractació,5000.0,10773.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2014/220/0100,Subscripcions i publicacions,7000.0,5077.95
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,98.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2014/230/0000,Indemnitzacions per raó del servei. Dietes,,37.4
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2014/231/0000,Indemnitzacions per raó del servei. Quilometratges,,60.6
2015,1,Gastos de personal,,,,,675753.55,683740.47
2015,1,Gastos de personal,13,Personal laboral,,,17559.07,69405.53
2015,1,Gastos de personal,13,Personal laboral,002/2015/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,68325.97
2015,1,Gastos de personal,13,Personal laboral,002/2015/131/0200,Altres retribucions personal laboral temporal,701.28,
2015,1,Gastos de personal,13,Personal laboral,002/2015/131/0000,Retribucions personal laboral temporal,16857.79,
2015,1,Gastos de personal,13,Personal laboral,002/2015/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,1079.56
2015,1,Gastos de personal,12,Personal funcionario,,,461849.38,410721.18
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0900,Altres retribucions funcionaris,4514.26,2620.38
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,17150.71
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0000,Retribucions bàsiques i altres retribucions funcionaris,208404.68,94191.17
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0910,Retrib.Func.Int.Plaça vacant. Extra 2012,,1696.31
2015,1,Gastos de personal,12,Personal funcionario,002/2015/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,73022.83
2015,1,Gastos de personal,12,Personal funcionario,002/2015/121/0020,Comp.Func.prog.temp.,,17254.42
2015,1,Gastos de personal,12,Personal funcionario,002/2015/121/0000,Retribucions complementaries,248930.44,115670.78
2015,1,Gastos de personal,12,Personal funcionario,002/2015/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,89114.58
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,44303.76,44480.75
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/151/0010,Gratificacions funcionaris interins que ocupen plaça vacant,,377.21
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/150/0020,Productivitat func.int.subst.transitòria incapacitat transit,,3555.84
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/150/0000,Altres retribucions - incentiu productivitat,44303.76,17653.55
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,7258.68
2015,1,Gastos de personal,15,Incentivos al rendimiento,002/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,15635.47
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,152041.34,159133.01
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2015/160/0000,Seguretat Social,152041.34,159133.01
2015,8,Activos financieros,,,,,,4900.0
2015,8,Activos financieros,84,Constitucion de depósitos y fianzas,,,,4900.0
2015,8,Activos financieros,84,Constitucion de depósitos y fianzas,002/2015/840/1001,Diòsits Serveis Jurídics,,4900.0
2015,2,Gastos corrientes en bienes y servicios,,,,,53004.08,23153.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,53004.08,22995.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/226/0300,Publicitat de Contractació,5000.0,7096.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/226/9902,Despeses diverses,1000.0,6899.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/226/0400,Despeses jurídiques,39746.03,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2015/220/0100,Subscripcions i publicacions,7258.05,8999.41
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,158.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2015/230/2000,Dietes personal,,93.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2015/231/0000,Indemnitzacions per raó del servei. Quilometratges,,64.5
2016,1,Gastos de personal,,,,,691856.08,641669.52
2016,1,Gastos de personal,13,Personal laboral,,,17875.51,91173.75
2016,1,Gastos de personal,13,Personal laboral,002/2016/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,88132.89
2016,1,Gastos de personal,13,Personal laboral,002/2016/131/0210,Retrib.Pers.Lab.temp.ocupen plaça vacant. Paga Extra 2012.,,2046.66
2016,1,Gastos de personal,13,Personal laboral,002/2016/131/0200,Altres retribucions personal laboral temporal,668.53,
2016,1,Gastos de personal,13,Personal laboral,002/2016/130/0000,Retribucions personal laboral fix,17206.98,994.2
2016,1,Gastos de personal,12,Personal funcionario,,,473907.51,361515.16
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0000,Retribucions bàsiques i altres retribucions funcionaris,212113.19,93947.68
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0020,Retrib.bàsiq.func.int.executen prog.caràcter temporal,,4136.0
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0900,Altres retribucions funcionaris,10397.51,4967.82
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,61651.11
2016,1,Gastos de personal,12,Personal funcionario,002/2016/120/0910,Retrib.func.int.plaça vacant - Pag.Extra.Des.2012,,2582.26
2016,1,Gastos de personal,12,Personal funcionario,002/2016/121/0020,Comp.Func.prog.temp.,,4227.13
2016,1,Gastos de personal,12,Personal funcionario,002/2016/121/0000,Retribucions complementaries,251396.81,110009.56
2016,1,Gastos de personal,12,Personal funcionario,002/2016/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,79993.6
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,44303.76,41742.28
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,331.43
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,12943.72
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/0000,Altres retribucions - incentiu productivitat,44303.76,17706.3
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/0020,Productivitat func.int.subst.transitòria incapacitat transit,,1777.92
2016,1,Gastos de personal,15,Incentivos al rendimiento,002/2016/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,8982.91
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,155769.3,147238.33
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2016/160/0000,Seguretat Social,155769.3,147238.33
2016,2,Gastos corrientes en bienes y servicios,,,,,18258.05,20582.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18258.05,20297.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/226/0300,Publicitat de Contractació,5000.0,7591.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/226/9902,Despeses diverses,5000.0,3017.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/226/0400,Despeses jurídiques,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2016/220/0100,Subscripcions i publicacions,7258.05,9688.8
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,285.28
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2016/230/2000,Dietes personal,,89.23
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2016/231/0000,Indemnitzacions per raó del servei. Quilometratges,,196.05
2017,1,Gastos de personal,,,,,646970.84,650892.38
2017,1,Gastos de personal,13,Personal laboral,,,17379.17,78190.1
2017,1,Gastos de personal,13,Personal laboral,002/2017/131/0010,Retrib.pers.event.ocupen plaça vacant a la plantilla,,74183.48
2017,1,Gastos de personal,13,Personal laboral,002/2017/130/0000,Retribucions personal laboral fix,17379.17,4006.62
2017,1,Gastos de personal,12,Personal funcionario,,,439843.15,377391.52
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0000,Retribucions bàsiques i altres retribucions funcionaris,203268.71,109366.75
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0050,Retrib.bàsiq.func.int.per excés o acumulació tasques,,4210.74
2017,1,Gastos de personal,12,Personal funcionario,002/2017/120/0010,Retrib.bàsiq. func.inter.ocupen plaça vacant a la plantilla,,63499.65
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0000,Retribucions complementaries,236574.44,114695.58
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0010,Retrib.Compl.func.int.ocupen plaça vacant a la plantilla,,81483.3
2017,1,Gastos de personal,12,Personal funcionario,002/2017/121/0050,COMPLEMENT DE DESTINACIÓ.,,4135.5
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,41363.88,41575.69
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0050,PRODUCTIVITAT FUNCIONARIS,,508.01
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0000,Altres retribucions - incentiu productivitat,41363.88,20009.21
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,8889.78
2017,1,Gastos de personal,15,Incentivos al rendimiento,002/2017/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,12168.69
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,148384.64,153735.07
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/160/0000,Seguretat Social,148384.64,146548.66
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/160/0002,Malaltia,,3345.31
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2017/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,3841.1
2017,2,Gastos corrientes en bienes y servicios,,,,,25000.0,10812.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25000.0,10559.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/226/9900,Despeses diverses,2500.0,33.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/226/0400,Despeses jurídiques,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2017/220/0100,Subscripcions i publicacions,7500.0,10525.86
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,252.63
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2017/230/0000,Dietes personal,,55.78
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2017/231/0000,Indemnitzacions per raó del servei. Quilometratges,,196.85
2018,1,Gastos de personal,,,,,653110.63,605641.17
2018,1,Gastos de personal,13,Personal laboral,,,17695.9,56570.54
2018,1,Gastos de personal,13,Personal laboral,002/2018/131/0000,Retribucions personal laboral temporal,17695.9,55039.22
2018,1,Gastos de personal,13,Personal laboral,002/2018/130/0000,Retribucions personal laboral fix ,,1531.32
2018,1,Gastos de personal,12,Personal funcionario,,,446505.81,379956.71
2018,1,Gastos de personal,12,Personal funcionario,002/2018/120/0000,Retribucions bàsiques i altres retribucions funcionaris ,206858.11,175674.14
2018,1,Gastos de personal,12,Personal funcionario,002/2018/121/0000,Retribucions complementaries,239647.7,204282.57
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,41363.88,39654.61
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/150/1000,PRODUCTIVITAT PERSONAL LABORAL,,5623.16
2018,1,Gastos de personal,15,Incentivos al rendimiento,002/2018/150/0000,Altres retribucions - incentiu productivitat,41363.88,34031.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,147545.04,129459.31
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/160/0000,Seguretat Social,147545.04,126385.82
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/161/0000,PRESTACIONS SOCIALS SEGONS CONVENI,,3023.49
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2018/162/0000,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL.,,50.0
2018,2,Gastos corrientes en bienes y servicios,,,,,26500.0,9361.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26500.0,8992.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/226/0400,Despeses jurídiques,18000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/226/9900,Despeses diverses,2500.0,2779.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/223/0000,TRANSPORTS,,797.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2018/220/0100,Subscripcions i publicacions,6000.0,5415.46
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,369.15
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2018/230/0000,Dietes personal,,168.3
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2018/231/0000,Indemnitzacions per raó del servei. Quilometratges,,200.85
2019,1,Gastos de personal,,,,,727648.66,566269.05
2019,1,Gastos de personal,13,Personal laboral,,,56989.07,57518.05
2019,1,Gastos de personal,13,Personal laboral,002/2019/131/0000,Retribucions personal laboral temporal,56989.07,56995.7
2019,1,Gastos de personal,13,Personal laboral,002/2019/130/0000,RETRIBUCIONS BÀSIQUES,,522.35
2019,1,Gastos de personal,12,Personal funcionario,,,459148.2,332857.73
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/7000,Retribucions bàsiques personal funcionari de carrera,,84581.36
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/7001,Retribucions bàsiques personal funcionari interí,,68405.19
2019,1,Gastos de personal,12,Personal funcionario,002/2019/120/0000,Retribucions bàsiques i altres retribucions funcionaris,210328.79,
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0000,Complement destí personal funcionari de carrera,248819.41,39380.73
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0001,Complement destí personal funcionari interí,,35352.91
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0101,Complement específic personal funcionari interí,,45711.39
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0100,Complement específic personal funcionari de carrera,,40361.08
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0301,Altres complements personal funcionari interí,,7200.03
2019,1,Gastos de personal,12,Personal funcionario,002/2019/121/0300,Altres complements personal funcionari de carrera,,11865.04
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,45863.4,36161.6
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/0000,Productivitat personal funcionari de carrera,45863.4,16088.59
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/0001,Productivitat personal funcionari interí,,13560.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/1001,Productivitat personal laboral temporal,,5846.27
2019,1,Gastos de personal,15,Incentivos al rendimiento,002/2019/150/1000,Productivitat personal laboral fix,,666.12
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,165647.99,139731.67
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/160/0000,Seguretat Social,165647.99,137633.57
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/161/0000,Prestacions socials segons conveni,,1288.1
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,002/2019/162/0000,Formació i perfeccionament del personal,,810.0
2019,2,Gastos corrientes en bienes y servicios,,,,,28500.0,33124.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28500.0,32934.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/0400,Despeses jurídiques,20000.0,18150.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/0700,OPOSICIONS I PROVES SELECTIVES,,42.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/226/9900,Despeses diverses,2500.0,5509.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",002/2019/220/0100,Subscripcions i publicacions,6000.0,9232.6
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,190.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,002/2019/231/0000,Dels membres dels òrgans de govern,,190.0
2020,1,Gastos de personal,,,,,415542.21,584985.47
2020,1,Gastos de personal,13,Personal laboral,,,58278.45,48397.6
2020,1,Gastos de personal,13,Personal laboral,002/2020/131/0000,Retribucions personal laboral temporal,58278.45,45200.86
2020,1,Gastos de personal,13,Personal laboral,002/2020/130/0000,Retribucions personal laboral fix,,3196.74
