Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Consell de Menorca,,,1824104.93,706300.65
2012,0/2012,Consell de Menorca,002/2012,"Servicios Generales, Trabajo e Innovación",1824104.93,706300.65
2013,0/2013,Consell de Menorca,,,1743131.0,696880.01
2013,0/2013,Consell de Menorca,002/2013,"Servicios Generales, Trabajo e Innovación",1743131.0,696880.01
2014,0/2014,Consell de Menorca,,,717740.83,901980.84
2014,0/2014,Consell de Menorca,002/2014,"Servicios Generales, Trabajo e Innovación",717740.83,901980.84
2015,0/2015,Consell de Menorca,,,734382.92,775566.41
2015,0/2015,Consell de Menorca,002/2015,"Servicios Generales, Trabajo e Innovación",734382.92,775566.41
2016,0/2016,Consell de Menorca,,,831819.62,750817.1
2016,0/2016,Consell de Menorca,002/2016,"Servicios Generales, Participación Ciudadana y Vivienda",831819.62,750817.1
2017,0/2017,Consell de Menorca,,,910788.04,695654.7
2017,0/2017,Consell de Menorca,008/2017,Ordenación Territorial y Turística,,30572.5
2017,0/2017,Consell de Menorca,005/2017,"Trabajo, Proyección Económica, Juventud y Deportes",,18832.92
2017,0/2017,Consell de Menorca,006/2017,Medio Ambiente y Reserva de la Biosfera,,33944.27
2017,0/2017,Consell de Menorca,003/2017,Bienestar Social y Familia,,159631.44
2017,0/2017,Consell de Menorca,007/2017,Movilidad,,26014.31
2017,0/2017,Consell de Menorca,004/2017,Cultura y Educación,,7586.33
2017,0/2017,Consell de Menorca,001/2017,Presidencia,,13484.5
2017,0/2017,Consell de Menorca,002/2017,"Servicios Generales, Participación Ciudadana y Vivienda",910788.04,405588.43
2018,0/2018,Consell de Menorca,,,965699.94,875957.2
2018,0/2018,Consell de Menorca,003/2018,Bienestar Social y Familia,,195037.11
2018,0/2018,Consell de Menorca,006/2018,Medio Ambiente y Reserva de la Biosfera,,36602.8
2018,0/2018,Consell de Menorca,005/2018,"Trabajo, Proyección Económica, Juventud y Deportes",,32190.42
2018,0/2018,Consell de Menorca,008/2018,Ordenación Territorial y Turística,,9192.7
2018,0/2018,Consell de Menorca,002/2018,"Servicios Generales, Participación Ciudadana y Vivienda",965699.94,530554.56
2018,0/2018,Consell de Menorca,001/2018,Presidencia,,37106.73
2018,0/2018,Consell de Menorca,004/2018,Cultura y Educación,,12408.59
2018,0/2018,Consell de Menorca,007/2018,Movilidad,,22864.29
2019,0/2019,Consell de Menorca,,,975649.42,963880.46
2019,0/2019,Consell de Menorca,002/2019,"Servicios Generales, Participación Ciudadana y Vivienda",975649.42,963421.92
2019,0/2019,Consell de Menorca,003/2019,Bienestar Social y Familia,,193.92
2019,0/2019,Consell de Menorca,001/2019,Presidencia,,221.95
2019,0/2019,Consell de Menorca,006/2019,Medio Ambiente y Reserva de la Biosfera,,42.67
2020,0/2020,Consell de Menorca,,,937501.99,966031.16
2020,0/2020,Consell de Menorca,002/2020,Servicios Generales,937501.99,966031.16
2021,0/2021,Consell de Menorca,,,1198531.63,897354.92
2021,0/2021,Consell de Menorca,002/2021,Servicios Generales,1198531.63,897354.92
2022,0/2022,Consell de Menorca,,,1546305.11,1339097.0
2022,0/2022,Consell de Menorca,002/2022,Servicios Generales,1546305.11,1339097.0
2023,0/2023,Consell de Menorca,,,1794907.93,705776.54
2023,0/2023,Consell de Menorca,002/2023,Servicios Generales,1794907.93,705776.54
2024,0/2024,Consell de Menorca,,,2688007.59,
2024,0/2024,Consell de Menorca,002/2024,Servicios Generales,2688007.59,
